Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,25,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),50,1,2,,,,
4,up,Kungs,Clap Your Hands,4,1,87,,,,
5,down,Stardust,Music Sounds Better with You (Radio Edit),3,3,206,,,,
6,down,Empire of the Sun,Walking On a Dream,5,3,195,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],6,6,206,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,122,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,201,,,,
10,down,Kavinsky,Nightcall,9,4,206,,,,
11,down,Kungs,Never Going Home,10,1,126,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,8,206,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,7,99,,,,
14,up,april27,Prayer1,15,14,4,,,,
15,up,Ofenbach,Be Mine,26,12,201,,,,
16,down,Polo & Pan,Feel Good,12,6,172,,,,
17,down,Petit Biscuit,Sunset Lover,16,1,206,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,180,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,20,5,79,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,12,205,,,,
21,down,Ofenbach & SVEA,Body Talk,13,1,34,,,,
22,down,M83,Midnight City,17,10,205,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),23,6,206,,,,
24,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,2,75,,,,
25,down,Shouse,Love Tonight,21,3,172,,,,
26,down,Øneheart & reidenshi,Snowfall,25,4,73,,,,
27,down,Metronomy,The Look,24,6,206,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,1,145,92,2021-04-25,92,2021-04-25
29,up,M83,Outro,33,11,201,,,,
30,down,Myd,The Sun,28,6,202,,,,
31,down,INTERWORLD,Metamorphosis,29,7,60,,,,
32,up,Polo & Pan,Chamallow,81,32,2,,,,
33,down,Polo & Pan,Ani Kuni (Edit),32,2,128,,,,
34,up,VOJ & Narvent,Memory Reboot,40,28,9,,,,
35,down,Hippie Sabotage,Devil Eyes,31,2,206,,,,
36,down,Polo & Pan,Canopée,34,15,203,,,,
37,down,Portishead,Glory Box,36,11,205,,,,
38,down,S3BZS,Montagem - Pr Funk,30,9,9,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,26,102,,,,
40,-,TODIEFOR,in my room,-,17,1,,,,
41,up,Ofenbach,Love Me Now (feat. FAST BOY),49,1,56,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,7,169,,,,
43,down,Bicep,Glue,42,17,140,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,37,13,114,,,,
45,down,The Avener,Fade Out Lines,43,21,202,,,,
46,down,Flume,Never Be Like You (feat. Kai),39,4,195,,,,
47,up,Polo & Pan & Abrão,Carrossel Do Tempo,83,47,2,,,,
48,up,PALOSUEÑO,Emotions,70,48,11,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,6,202,,,,
50,down,Kungs,I Feel So Bad (feat. Ephemerals),46,29,68,,,,
51,down,Kordhell,Murder In My Mind,45,11,65,,,,
52,down,Fred again.. & Obongjayar,adore u,38,17,10,,,,
53,up,Jose Solano & Buddha Bar,Agua e pipa,67,53,19,,,,
54,down,Justice,D.A.N.C.E,47,19,180,,,,
55,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,43,6,,,,
56,up,Ofenbach & Ella Henderson,Hurricane,59,1,109,,,,
57,down,Synapson,Djon Maya Maï (feat. Victor Démé),55,39,142,,,,
58,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,53,19,159,,,,
59,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,32,183,,,,
60,down,Petit Biscuit,You Don't Ignore (Too Late),52,4,15,,,,
61,down,Kina,Get You the Moon (feat. Snøw),56,3,206,,,,
62,down,The Blaze,Territory,58,20,206,,,,
63,down,M83,Wait,57,16,205,,,,
64,down,Vanessa da Mata,Boa Sorte / Good Luck,63,31,149,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),61,34,46,,,,
66,down,M.I.A.,Paper Planes,44,7,206,,,,
67,down,Polo & Pan,Ani Kuni,62,2,126,,,,
68,down,Klingande,Jubel,60,30,78,,,,
69,down,Moby,Porcelain,66,50,97,,,,
70,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,26,202,,,,
71,down,Dxrk ダーク,RAVE,65,18,79,,,,
72,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],71,5,66,,,,
73,down,Møme,Aloha (feat. Merryn Jeann),69,32,178,,,,
74,-,Fred again.. & Jozzy,ten,-,8,1,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,8,205,,,,
76,up,iwilldiehere,Vengeance,87,76,3,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),74,26,52,,,,
78,-,Kasbo,Alive (Edit),-,26,1,,,,
79,up,PLÜM,I Do,95,52,22,,,,
80,up,"Polo & Pan, Les Poppys & Isaac et Nora",Charanga,90,80,2,,,,
81,down,Kungs,Lipstick,79,5,103,,,,
82,down,Mandragora,Vapo Vapo,75,66,14,,,,
83,up,Trinix,Hold On,94,16,73,,,,
84,down,NBSPLV,The Lost Soul Down,76,44,21,,,,
85,-,Le Calme,Le Océan (Meditation),-,82,1,,,,
86,down,Synapson,All In You (feat. Anna Kova),80,39,141,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,88,23,124,,,,
88,down,VOJ & Narvent,Memory Reboot (Slowed),84,74,2,,,,
89,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,69,1,,,,
90,-,Fertita,A Lo De Antes,-,85,10,,,,
91,down,Paul Kalkbrenner,Sky and Sand,73,21,188,,,,
92,down,Owl City,Fireflies,82,34,114,,,,
93,-,Idealism,another perspective (Houis Remix),-,80,9,,,,
94,-,Lavern & Francis Lai,La leçon particulière,-,94,1,,,,
95,-,ARTO,Now You're Gone,-,66,9,,,,
96,-,LöKii & Linney,Don't Let Go,-,62,17,,,,
97,-,Broken Back & Queen D,Away From Home (French Version),-,44,10,,,,
98,-,Argy & Omnya,Aria,-,49,1,,,,
99,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,52,,,,
100,-,Laurent Wolf,Hello Tk8 (Extended Mix),-,91,3,,,,
