Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,21,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,43,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,140,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,79,92,2021-04-25,92,2021-04-25
5,up,Boris Way,Running Up That Hill,21,5,3,,,,
6,up,Kungs,Never Going Home,6,1,60,,,,
7,down,Feder,Strangers,3,2,22,,,,
8,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,2,9,,,,
9,down,Polo & Pan,Ani Kuni (Edit),8,2,62,,,,
10,up,Shouse,Love Tonight,10,3,106,,,,
11,up,Polo & Pan,Feel Good,12,6,106,,,,
12,down,Petit Biscuit,Sunset Lover,9,1,140,,,,
13,down,Bob Sinclar & Nyv,Borderline,11,7,8,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,114,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,56,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),14,6,140,,,,
17,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",17,10,11,,,,
18,down,Kungs,Lipstick,15,5,37,,,,
19,up,Myd,The Sun,23,6,136,,,,
20,down,Metronomy,The Look,19,6,140,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),20,3,140,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,7,33,,,,
23,up,Ofenbach,Be Mine,26,12,135,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,135,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,140,,,,
26,down,Kavinsky,Nightcall,24,4,140,,,,
27,up,Empire of the Sun,Walking On a Dream,30,3,129,,,,
28,down,M83,Midnight City,25,10,140,,,,
29,down,Disclosure,Latch (feat. Sam Smith),28,12,139,,,,
30,up,Polo & Pan,Canopée,33,15,137,,,,
31,down,Polo & Pan,Ani Kuni,29,2,60,,,,
32,down,The Cinematic Orchestra,To Build a Home,27,8,140,,,,
33,up,Myd & JAWNY,The Sun,35,13,14,,,,
34,down,Hippie Sabotage,Devil Eyes,32,2,140,,,,
35,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),36,4,55,,,,
36,up,Kungs,I Feel So Bad (feat. Ephemerals),48,29,2,,,,
37,down,Dxrk ダーク,RAVE,34,18,13,,,,
38,up,The Avener,Fade Out Lines,38,21,136,,,,
39,down,Møme,Aloha (feat. Merryn Jeann),37,32,112,,,,
40,up,Klingande,Jubel,57,30,12,,,,
41,up,M.I.A.,Paper Planes,41,7,140,,,,
42,down,Shouse,Won't Forget You (Edit),39,36,14,,,,
43,up,M.I.A.,Bad Girls,47,24,56,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,6,136,,,,
45,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,84,16,27,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,9,130,,,,
47,up,Major Lazer,Blow That Smoke (feat. Tove Lo),61,31,30,,,,
48,up,Darius & Duñe,Feels Right,68,38,20,,,,
49,down,Trinix,Hold On,42,16,23,,,,
50,up,Fred again..,Jungle,77,50,2,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,50,5,13,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,8,139,,,,
53,down,Kina,Get You the Moon (feat. Snøw),40,3,140,,,,
54,down,PLÜM,Kuala Lumpur,45,29,8,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,32,117,,,,
56,up,Synapson,Djon Maya Maï (feat. Victor Démé),58,39,76,,,,
57,down,Shouse,Love Tonight (Edit),54,5,90,,,,
58,down,Luca,Someone You Love (feat. Nokyo),49,15,29,,,,
59,up,Folamour,Birds (feat. Emmanuel Jal),78,59,2,,,,
60,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",53,26,136,,,,
61,up,Kungs,Don't You Know (feat. Jamie N Commons),70,57,2,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,26,36,,,,
63,down,Bicep,Glue,52,17,75,,,,
64,up,Vanessa da Mata,Boa Sorte / Good Luck,75,31,83,,,,
65,down,Portishead,Glory Box,55,11,139,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,2,83,99,2020-10-11,61,2020-11-01
67,down,The Avener & Kadebostany,Castle in the Snow,64,13,48,,,,
68,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),65,22,17,,,,
69,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),63,2,58,,,,
70,down,Poldoore,Velvia,56,38,25,,,,
71,up,Nicolas Haelg,I Follow,88,34,24,,,,
72,up,Justice,D.A.N.C.E,76,19,118,,,,
73,down,The Blaze,Territory,71,20,140,,,,
74,down,Øneheart & reidenshi,Snowfall,67,4,7,,,,
75,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,73,56,3,,,,
76,up,Myd,Domino,82,13,5,,,,
77,up,Paul Kalkbrenner,Sky and Sand,95,21,137,,,,
78,up,Synapson,All In You (feat. Anna Kova),83,39,77,,,,
79,up,Demon,You Are My High,79,10,137,,,,
80,down,Flume,Never Be Like You (feat. Kai),72,4,130,,,,
81,down,M83,Outro,69,11,136,,,,
82,up,Duke Dumont,Ocean Drive,100,45,66,,,,
83,-,Kungs,Wild Church,-,75,1,,,,
84,down,M83,Wait,62,16,140,,,,
85,down,Sam Gellaitry,Assumptions,43,27,4,,,,
86,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,98,,,,
87,-,Matt Simons,Catch & Release (Deepend Remix),-,26,1,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,7,138,,,,
89,-,Myd,Together We Stand,-,2,72,,,,
90,down,Stray Kids,MANIAC,74,5,17,,,,
91,up,BONNIE X CLYDE,Another You,93,28,9,,,,
92,down,Homem,Nadur,81,35,29,,,,
93,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,62,2,,,,
94,-,Poolside,Getting There From Here (with Todd Edwards) (Miami Horror & Lazywax Remix) [feat. Turbotito],-,80,1,,,,
95,-,Jungle,Casio,-,29,4,,,,
96,-,Shallou,Heartaches,-,34,30,,,,
97,-,Maidine HaHa,Raising Stars,-,97,1,,,,
98,-,Parov Stelar,All Night,-,15,49,,,,
99,-,Maidine HaHa,Cold Place,-,99,1,,,,
100,-,Trinix,Sweet Dreams,-,15,53,,,,
