Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,18,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,59,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,59,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,59,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,59,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,55,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,8,59,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,3,59,,,,
10,up,Kavinsky,Nightcall,11,4,59,,,,
11,down,Petit Biscuit,Drivin Thru the Night,10,2,15,,,,
12,up,Metronomy,The Look,12,6,59,,,,
13,up,Shouse,Love Tonight,13,3,25,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,59,,,,
15,up,M83,Midnight City,16,10,59,,,,
16,down,M.I.A.,Paper Planes,14,7,59,,,,
17,up,Else,Paris,17,15,11,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),15,6,59,,,,
19,down,M83,Wait,18,16,59,,,,
20,up,Petit Biscuit,You,20,7,42,,,,
21,up,Elderbrook,Numb (Chill Mix),27,10,32,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,7,59,,,,
23,up,Portishead,Glory Box,25,11,58,,,,
24,up,Empire of the Sun,Walking On a Dream,24,3,48,,,,
25,down,The Blaze,Territory,23,20,59,,,,
26,up,RÜFÜS DU SOL,You Were Right,28,13,32,,,,
27,up,Boris,Soirée disco,40,15,36,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,8,59,,,,
29,down,Disclosure,Latch (feat. Sam Smith),26,12,58,,,,
30,down,PLÜM,I See You,22,10,6,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,59,,,,
32,up,Demon,You Are My High,37,10,57,,,,
33,up,The Avener,Fade Out Lines,36,21,59,,,,
34,-,Jon Hopkins,Dawn Chorus,-,34,1,,,,
35,down,Paul Kalkbrenner,Sky and Sand,29,21,59,,,,
36,up,Ofenbach,Be Mine,85,12,59,,,,
37,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,50,19,50,,,,
38,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,26,58,,,,
39,down,Polo & Pan,Feel Good,35,6,27,,,,
40,down,Polo & Pan,Canopée,39,15,59,,,,
41,up,Polo & Pan,Nanã,47,5,37,,,,
42,up,The Blaze,She,49,29,58,,,,
43,down,Flume,Never Be Like You (feat. Kai),33,4,59,,,,
44,down,M83,Outro,41,11,55,,,,
45,down,Delayde,North Fell,38,20,31,,,,
46,down,Oliver Chang & Evan James,Cruise,30,26,15,,,,
47,up,Ofenbach,Insane,54,1,57,,,,
48,up,The Avener,Beautiful (feat. Bipolar Sunshine),88,1,59,76,2021-05-09,63,2021-05-16
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,32,55,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,3,54,,,,
51,down,Athe,Enjoy,42,26,7,,,,
52,down,Athe,Passion,44,27,9,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),45,30,10,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,46,23,50,,,,
55,down,Mounika.,Tender Love (feat. Ocie Elliott),53,53,2,,,,
56,up,Metronomy,The Bay,95,28,30,,,,
57,down,Myd,The Sun,51,6,57,,,,
58,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,54,,,,
59,-,Air,Playground Love (feat. Gordon Tracks),-,14,38,,,,
60,down,Myd,Together We Stand,56,2,27,,,,
61,down,Forester,Undercover,34,15,10,,,,
62,-,Joey Pecoraro,Movie Night,-,19,1,,,,
63,up,Tinlicker & Helsloot,Paradise (feat. Saro),72,42,5,,,,
64,up,Justice,D.A.N.C.E,86,19,47,,,,
65,down,Owl City,Fireflies,62,34,20,,,,
66,down,Forester,All My Days,43,43,3,,,,
67,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,51,,,,
68,down,Petit Biscuit & JP Cooper,We Were Young,52,9,55,,,,
69,-,Salut C'est Cool,Techno toujours pareil,-,43,44,,,,
70,-,Synapson,All In You (feat. Anna Kova),-,39,51,,,,
71,up,Shrimpnose,Cherish,94,34,5,,,,
72,down,Bicep,Glue,58,17,15,,,,
73,-,Zextrem,Vitrassiony,-,73,1,,,,
74,-,Jamie xx,Loud Places (feat. Romy),-,74,1,,,,
75,-,Cassius,I <3 U So,-,59,5,,,,
76,-,Spice Girls,Sleigh Ride,-,26,2,,,,
77,-,Judorion,Saxophonist,-,77,2,,,,
78,-,Alex Baker,Inflorescent,-,78,1,,,,
79,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,31,44,,,,
80,-,Zextrem,Fina Lement,-,80,1,,,,
81,down,Zextrem,Fantasio,77,77,2,,,,
82,-,Marquilov,Beat and Funk,-,82,2,,,,
83,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,36,,,,
84,-,Zextrem,Lenveloppe,-,84,1,,,,
85,-,Slow River,Bubbles,-,85,1,,,,
86,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,35,,,,
87,up,Zextrem,Jurasio,99,87,2,,,,
88,-,Duke Dumont,Ocean Drive,-,45,25,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,15,,,,
90,-,Zextrem,Impressario,-,90,1,,,,
91,-,Yaeji,raingurl,-,72,20,,,,
92,-,Judorion,Okly Dock,-,81,1,,,,
93,down,Marquilov,Need Her Own,68,68,3,,,,
94,-,Moby,Porcelain,-,50,12,,,,
95,-,Shouse,Love Tonight (Edit),-,5,17,,,,
96,down,Zextrem,Retribution,69,69,2,,,,
97,-,Judorion,Le Seul Oui,-,97,1,,,,
98,-,Feoutra,Geremiades,-,96,1,,,,
99,down,Sébastien Tellier,Roche,91,40,37,,,,
100,-,Zextrem,Lionesse,-,100,1,,,,
