Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,16,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,16,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,16,,,,
5,up,The Avener,Beautiful (feat. Bipolar Sunshine),5,1,16,76,2021-05-09,63,2021-05-16
6,up,Hippie Sabotage,Devil Eyes,6,2,16,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,12,,,,
8,up,Kazy Lambist,Oh My God,8,7,6,,,,
9,up,Metronomy,The Look,9,6,16,,,,
10,up,The Avener,Under The Waterfall (feat. M.I.L.K.),11,4,14,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,8,16,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),10,3,16,,,,
13,down,M83,Midnight City,12,10,16,,,,
14,up,Air,Playground Love (feat. Gordon Tracks),28,14,2,,,,
15,up,M.I.A.,Paper Planes,17,7,16,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,16,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,7,16,,,,
18,down,Kavinsky,Nightcall,16,4,16,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,16,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,6,16,,,,
21,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,20,19,7,,,,
22,up,The Avener & Kadebostany,Castle in the Snow,24,13,16,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,16,,,,
24,up,Rude.,Eternal Youth,27,23,7,,,,
25,down,The Blaze,Territory,23,20,16,,,,
26,down,Ofenbach,Be Mine,21,12,16,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,16,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,4,16,,,,
29,up,Demon,You Are My High,30,10,14,,,,
30,up,M83,Wait,31,16,16,,,,
31,up,The Avener,Fade Out Lines,37,21,16,,,,
32,down,M83,Outro,29,11,13,,,,
33,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,38,31,7,,,,
34,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),32,17,16,,,,
35,down,FKJ,Ylang Ylang,34,8,15,,,,
36,up,The Blaze,She,36,29,16,,,,
37,up,Paul Kalkbrenner,Sky and Sand,47,21,16,,,,
38,up,Ofenbach,Rock It,39,9,16,,,,
39,up,Myd,The Sun,41,6,16,,,,
40,down,Bon Entendeur & Jeanette,L'amour joue au violon,33,32,7,,,,
41,up,Portishead,Glory Box,46,11,16,,,,
42,up,Disclosure,Latch (feat. Sam Smith),44,12,16,,,,
43,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,48,19,16,,,,
44,down,Polo & Pan,Canopée,42,15,16,,,,
45,down,Petit Biscuit & JP Cooper,We Were Young,35,9,16,,,,
46,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",54,26,16,,,,
47,up,Møme,Aloha (feat. Merryn Jeann),61,32,16,,,,
48,up,Teqkoi,You Broke My Heart Again (feat. Aiko),53,32,2,,,,
49,up,Synapson,All In You (feat. Anna Kova),50,39,16,,,,
50,down,The Avener,Run Away With Me (feat. Manu Lanvin),40,5,5,,,,
51,down,KAYTRANADA,10% (feat. Kali Uchis),43,5,10,,,,
52,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",57,8,10,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,7,16,,,,
54,down,The Avener & Terry Callier,900 Miles (The Avener Rework),45,12,5,,,,
55,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",55,37,6,,,,
56,up,sapientdream,Together,76,56,2,,,,
57,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),52,23,16,,,,
58,up,Justice,Stop,62,21,16,,,,
59,up,PLÜM,F**k Valentine's Day,65,59,2,,,,
60,up,Empire of the Sun,Walking On a Dream,90,3,5,,,,
61,up,Vanessa da Mata,Boa Sorte / Good Luck,75,31,16,,,,
62,down,Bon Entendeur & Pierre Bachelet,Coup de tête,58,47,7,,,,
63,down,Ofenbach,Rock It (Acoustic Version),51,43,16,,,,
64,up,Grimes,Delete Forever,69,64,2,,,,
65,up,Flight Facilities,Crave You (feat. Giselle),82,49,14,,,,
66,up,Salut C'est Cool,Techno toujours pareil,70,43,16,,,,
67,up,Synapson,Djon Maya Maï (feat. Victor Démé),93,39,16,,,,
68,down,Pham,Movements (feat. Yung Fusion),60,49,4,,,,
69,up,Justice,D.A.N.C.E,99,19,16,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,16,,,,
71,up,Darius,Hot Hands,95,39,16,,,,
72,down,The Avener,Fly (feat. SPELLES),49,10,5,,,,
73,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),80,32,15,,,,
74,down,Ryan Pulford,Holding You Close (James Carter & nourii Remix),67,67,3,,,,
75,down,Michel,Michel et ses khey (feat. Sneazzy),72,25,11,,,,
76,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),78,12,10,,,,
77,-,Bakermat & Kidda,Under the Sun,-,19,1,,,,
78,down,Dune & Crayon,Hundred Fifty Roses,64,20,14,,,,
79,-,Cassius,Toop Toop,-,70,2,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,91,23,8,,,,
81,up,Delayde,North Fell,88,20,5,,,,
82,-,Yaeji,raingurl,-,72,3,,,,
83,-,Franc Moody,Skin on Skin,-,83,1,,,,
84,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,12,,,,
85,up,Duke Dumont,Ocean Drive,86,45,8,,,,
86,down,Parov Stelar,All Night,68,15,16,,,,
87,down,The Avener & Tiwayo,Wild,66,21,5,,,,
88,-,Blue Hawaii,No One Like You,-,88,1,,,,
89,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,69,1,,,,
90,-,Sébastien Tellier,A Ballet,-,42,2,,,,
91,down,Thylacine,Saksun,77,77,2,,,,
92,down,Sébastien Tellier,Roche,74,40,12,,,,
93,-,Caravan Palace,Miracle,-,47,13,,,,
94,-,FKJ,Leave My Home,-,78,1,,,,
95,down,Synapson,Bensema (feat. Oumou Sangaré),56,56,3,,,,
96,-,Mild Minds,Walls (feat. Boats),-,85,2,,,,
97,-,Massive Attack,Teardrop,-,66,8,,,,
98,down,FKJ,Lying Together,83,41,10,,,,
99,down,Major Lazer,Blow That Smoke (feat. Tove Lo),89,31,15,,,,
100,down,The Avener,Mute Your Mind (feat. M.I.L.K.),98,15,5,,,,
