Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,2,2,76,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,50,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,76,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,76,,,,
7,up,Petit Biscuit,Drivin Thru the Night,8,2,32,,,,
8,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),7,7,7,,,,
9,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,2,1,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,35,99,2020-10-11,61,2020-11-01
11,down,The Cinematic Orchestra,To Build a Home,10,8,76,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,72,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,71,,,,
14,down,Metronomy,The Look,13,6,76,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,3,76,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),15,6,76,,,,
17,down,Kavinsky,Nightcall,14,4,76,,,,
18,up,Shouse,Love Tonight,20,3,42,,,,
19,up,M83,Midnight City,21,10,76,,,,
20,down,M.I.A.,Paper Planes,18,7,76,,,,
21,up,Myd,The Sun,23,6,72,,,,
22,down,Empire of the Sun,Walking On a Dream,19,3,65,,,,
23,down,M83,Wait,22,16,76,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,76,,,,
25,down,Clean Bandit,Higher (feat. iann dior),16,5,12,,,,
26,up,Boris,Soirée disco,34,15,53,,,,
27,up,The Blaze,Territory,27,20,76,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,7,76,,,,
29,down,Delayde,North Fell,28,20,48,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,12,75,,,,
31,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,26,75,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,8,76,,,,
33,up,M83,Outro,44,11,72,,,,
34,down,Else,Paris,32,15,28,,,,
35,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,22,11,,,,
36,up,Forester,Undercover,75,15,24,,,,
37,down,Elderbrook,Numb (Chill Mix),29,10,47,,,,
38,down,Portishead,Glory Box,33,11,75,,,,
39,down,Flume,Never Be Like You (feat. Kai),38,4,76,,,,
40,down,Petit Biscuit,You,31,7,59,,,,
41,up,Demon,You Are My High,42,10,74,,,,
42,-,Gaspard Auge & Justice,Force majeure,-,42,1,,,,
43,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,40,25,12,,,,
44,up,Justice,D.A.N.C.E,60,19,64,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,76,,,,
46,down,3D Tunnel,In The Living Room,45,45,3,,,,
47,down,RÜFÜS DU SOL,You Were Right,35,13,45,,,,
48,down,Moledro,Riko,43,29,3,,,,
49,down,Benny Benassi Presents The Biz,Satisfaction,48,23,67,,,,
50,-,Tinman,Sunday,-,42,1,,,,
51,down,Matter of Tact,Changes,50,30,12,,,,
52,up,Polo & Pan,Feel Good,87,6,43,,,,
53,up,Oliver Chang & Evan James,Cruise,77,26,29,,,,
54,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",55,34,5,,,,
55,up,Shouse,Love Tonight (Edit),92,5,26,,,,
56,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,57,19,67,,,,
57,down,Air,Playground Love (feat. Gordon Tracks),52,14,55,,,,
58,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,32,70,,,,
59,-,Moby,Porcelain,-,50,16,,,,
60,up,PU,Bang Bang,83,59,6,,,,
61,down,Paul Kalkbrenner,Sky and Sand,41,21,76,,,,
62,down,Ofenbach,Be Mine,54,12,76,,,,
63,down,Polo & Pan,Canopée,49,15,76,,,,
64,down,Salut C'est Cool,Techno toujours pareil,53,43,59,,,,
65,down,Yakubu,Bozley,51,51,7,,,,
66,down,Myd,Together We Stand,63,2,40,,,,
67,down,Gorje Hewek,Forest Song in the Morning,58,58,2,,,,
68,down,The Avener,Fade Out Lines,39,21,76,,,,
69,down,Polo & Pan,Nanã,62,5,50,,,,
70,-,M. David,Meandering Heights,-,28,1,,,,
71,up,Bicep,Glue,85,17,31,,,,
72,down,Møme,Aloha (feat. Merryn Jeann),64,32,63,,,,
73,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,66,27,7,,,,
74,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,69,29,9,,,,
75,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,74,38,9,,,,
76,-,Charlotte Dos Santos,Watching You,-,70,1,,,,
77,down,Slow Movement,Waves,46,28,8,,,,
78,up,Darius & Wayne Snow,Equilibrium,82,18,9,,,,
79,-,Majent & Funcc.,Autumn Naps,-,38,7,,,,
80,-,yutaka hirasaka,Self Portrait,-,54,7,,,,
81,down,Tykho,Ears,80,45,2,,,,
82,down,Sébastien Tellier,Roche,73,40,42,,,,
83,up,Ofenbach,Insane,86,1,72,,,,
84,down,Harris Cole,Gone Fishing,71,50,13,,,,
85,-,Steezy Prime,Daydream (feat. Slowheal),-,44,5,,,,
86,up,Aluna,Envious,95,78,4,,,,
87,down,June11,Who Is Still Dreaming?,67,67,4,,,,
88,-,Nite Crawler,Rest,-,58,2,,,,
89,-,Aviino & Aso,A Deeper Understanding,-,67,6,,,,
90,-,Metronomy,The Bay,-,28,40,,,,
91,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],65,53,48,,,,
92,-,Sxmniak & coldbrew,Constellations,-,37,12,,,,
93,up,Rude.,Eternal Youth,93,23,38,,,,
94,down,Owl City,Fireflies,88,34,29,,,,
95,-,Yosh,Strike Back,-,75,1,,,,
96,up,Mello Tonin,Birdsong,97,67,3,,,,
97,-,SPEECHLESS,Neverending,-,42,8,,,,
98,down,Somni & Harris Cole,Dusk,72,40,2,,,,
99,down,Delayde & tender spring,The Deafening Sound of Snow,76,36,8,,,,
100,-,Steezy Prime,Expression (feat. Pointy Features),-,52,3,,,,
