Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,153,,,,
2,down,Kungs,Clap Your Hands,1,1,34,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,22,,,,
4,up,Ofenbach,Love Me Now (feat. FAST BOY),4,1,3,,,,
5,up,Kungs,Never Going Home,5,1,73,,,,
6,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],7,5,13,,,,
7,up,Polo & Pan,Ani Kuni (Edit),8,2,75,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),10,1,92,92,2021-04-25,92,2021-04-25
9,down,Polo & Pan,Feel Good,6,6,119,,,,
10,up,Bob Sinclar & Nyv,Borderline,11,7,21,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,148,,,,
12,up,Shouse,Love Tonight,12,3,119,,,,
13,up,Kordhell,Murder In My Mind,13,11,12,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,69,,,,
15,up,Feder,Strangers,15,2,35,,,,
16,up,Petit Biscuit,Sunset Lover,16,1,153,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,127,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,153,,,,
19,up,Kavinsky,Nightcall,20,4,153,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,8,153,,,,
21,up,INTERWORLD,Metamorphosis,24,7,7,,,,
22,down,Øneheart & reidenshi,Snowfall,21,4,20,,,,
23,down,Ofenbach & Ella Henderson,Hurricane,14,1,56,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),23,3,153,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,153,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,7,46,,,,
27,up,Metronomy,The Look,35,6,153,,,,
28,down,Empire of the Sun,Walking On a Dream,27,3,142,,,,
29,down,M83,Midnight City,28,10,153,,,,
30,down,Dxrk ダーク,RAVE,29,18,26,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,12,152,,,,
32,down,Kungs,Lipstick,30,5,50,,,,
33,up,Hippie Sabotage,Devil Eyes,34,2,153,,,,
34,down,Ofenbach,Be Mine,32,12,148,,,,
35,down,MUPP & SADFRIENDD,vendetta!,33,33,12,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,3,153,,,,
37,up,Møme,Aloha (feat. Merryn Jeann),43,32,125,,,,
38,down,Portishead,Glory Box,36,11,152,,,,
39,up,M.I.A.,Paper Planes,40,7,153,,,,
40,up,Funk Tribu,Phonky Tribu,57,38,2,,,,
41,down,Myd,The Sun,38,6,149,,,,
42,down,Major Lazer,Blow That Smoke (feat. Tove Lo),39,31,43,,,,
43,down,Polo & Pan,Ani Kuni,42,2,73,,,,
44,down,Polo & Pan,Canopée,41,15,150,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,45,5,26,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,6,149,,,,
47,up,Kungs,I Feel So Bad (feat. Ephemerals),49,29,15,,,,
48,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),51,48,6,,,,
49,down,Klingande,Jubel,48,30,25,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,8,152,,,,
51,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",46,10,24,,,,
52,up,The Avener & Kadebostany,Castle in the Snow,53,13,61,,,,
53,up,Flume,Never Be Like You (feat. Kai),54,4,142,,,,
54,down,Trinix,Hold On,50,16,36,,,,
55,up,Bicep,Glue,60,17,87,,,,
56,up,M83,Wait,69,16,153,,,,
57,down,M.I.A.,Bad Girls,56,24,69,,,,
58,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,49,,,,
59,down,PLÜM,Rêve sans fin,52,42,7,,,,
60,up,The Blaze,Territory,63,20,153,,,,
61,up,Darius & Duñe,Feels Right,66,38,29,,,,
62,up,Synapson,Djon Maya Maï (feat. Victor Démé),70,39,89,,,,
63,down,The Avener,Fade Out Lines,59,21,149,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,143,,,,
65,up,Moby,Porcelain,76,50,44,,,,
66,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,32,130,,,,
67,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,22,30,,,,
68,down,Shouse,Won't Forget You (Edit),67,36,27,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,72,31,96,,,,
70,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),65,4,68,,,,
71,up,Le Wanski,Tarte À La Myrtille,74,41,6,,,,
72,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),82,2,71,,,,
73,up,Björk,Atopos (feat. Kasimyn),79,73,3,,,,
74,up,M83,Outro,75,11,149,,,,
75,down,MoonDeity,Neon Blade,64,55,8,,,,
76,up,Björk,Fossora (feat. Kasimyn),80,76,2,,,,
77,-,Else,Paris,-,15,80,,,,
78,down,Kaskade,Where Did You Go,58,40,37,,,,
79,up,Shygirl,Shlut,86,79,2,,,,
80,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",83,26,149,,,,
81,down,Clean Bandit,Higher (feat. iann dior),78,5,51,,,,
82,down,PLÜM,Kuala Lumpur,77,29,21,,,,
83,-,Synapson,All In You (feat. Anna Kova),-,39,89,,,,
84,down,PLAYAMANE,MIDNIGHT (feat. Nateki),81,81,7,,,,
85,-,Fakear,Altar,-,85,1,,,,
86,-,Luca,Someone You Love (feat. Nokyo),-,15,37,,,,
87,down,Myd & Picard Brothers,I Made It,61,61,3,,,,
88,down,DaPoule,Le sanglier,87,27,69,,,,
89,down,Björk,Ovule,84,84,2,,,,
90,up,BONNIE X CLYDE,Another You,93,28,16,,,,
91,up,Polo & Pan,Magic (Edit),92,25,19,,,,
92,-,Trinix,Sweet Dreams,-,15,59,,,,
93,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,90,99,2020-10-11,61,2020-11-01
94,-,T3NZU,Polozhenie,-,94,1,,,,
95,-,TSHA,The Light,-,70,1,,,,
96,down,Demon,You Are My High,91,10,150,,,,
97,-,Bicep,Water (feat. Clara La San),-,97,1,,,,
98,-,Fred again..,Danielle (smile on my face),-,74,3,,,,
99,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,95,19,111,,,,
100,-,Stray Kids,MANIAC,-,5,19,,,,
