Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,5,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,25,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,2,66,,,,
5,up,Clean Bandit,Higher (feat. iann dior),44,5,2,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,66,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,66,,,,
8,down,Stardust,Music Sounds Better with You (Radio Edit),6,3,66,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,8,66,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,6,62,,,,
11,up,Petit Biscuit,Drivin Thru the Night,12,2,22,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,3,66,,,,
13,down,Kavinsky,Nightcall,10,4,66,,,,
14,down,Metronomy,The Look,13,6,66,,,,
15,down,M.I.A.,Paper Planes,14,7,66,,,,
16,up,Shouse,Love Tonight,16,3,32,,,,
17,up,M83,Wait,22,16,66,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,66,,,,
19,down,M83,Midnight City,17,10,66,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),15,6,66,,,,
21,up,Else,Paris,26,15,18,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,7,66,,,,
23,up,Delayde,North Fell,32,20,38,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,66,,,,
25,down,Empire of the Sun,Walking On a Dream,20,3,55,,,,
26,up,Athe,Enjoy,41,26,14,,,,
27,up,Athe,Passion,40,27,16,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,66,,,,
29,down,The Blaze,Territory,25,20,66,,,,
30,up,Petit Biscuit,You,45,7,49,,,,
31,down,Disclosure,Latch (feat. Sam Smith),23,12,65,,,,
32,up,Demon,You Are My High,35,10,64,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,34,23,57,,,,
34,-,Sea of Marmara,Islands,-,34,2,,,,
35,-,Aquarium Haze,Crystal Ball,-,35,4,,,,
36,-,Spectral Morning,Declaration,-,36,4,,,,
37,up,Sxmniak & coldbrew,Constellations,48,37,3,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,3,61,,,,
39,up,Flume,Never Be Like You (feat. Kai),53,4,66,,,,
40,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,34,3,,,,
41,-,Lake Orchard,Fields of Green,-,30,5,,,,
42,-,Sea of Marmara,Endless Ocean,-,42,2,,,,
43,down,Ofenbach,Insane,38,1,64,,,,
44,down,Eduardo Luzquiños & EZRA,Yrn (Remix),24,24,2,,,,
45,down,Portishead,Glory Box,31,11,65,,,,
46,down,Elderbrook,Numb (Chill Mix),27,10,39,,,,
47,-,TWO LANES,Phases,-,24,1,,,,
48,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),92,30,2,,,,
49,down,Boris,Soirée disco,30,15,43,,,,
50,down,Ofenbach,Be Mine,37,12,66,,,,
51,up,M83,Outro,54,11,62,,,,
52,down,Paul Kalkbrenner,Sky and Sand,43,21,66,,,,
53,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,22,1,,,,
54,-,Lake Orchard,Lake Orchard,-,41,4,,,,
55,up,Oliver Chang & Evan James,Cruise,66,26,22,,,,
56,down,The Avener,Fade Out Lines,39,21,66,,,,
57,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,38,1,,,,
58,-,Carlprit,Fiesta (Michael Mind Project Radio Edit),-,58,1,,,,
59,up,Dune & Crayon,Hundred Fifty Roses,73,20,28,,,,
60,down,Polo & Pan,Canopée,49,15,66,,,,
61,down,Bicep,Glue,36,17,22,,,,
62,down,Polo & Pan,Feel Good,33,6,34,,,,
63,down,Justice,D.A.N.C.E,56,19,54,,,,
64,down,Dillon,Thirteen Thirtyfive,57,18,12,,,,
65,-,Maidine HaHa,Saturn,-,14,1,,,,
66,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,3,,,,
67,-,Aviino & Aso,A Deeper Understanding,-,67,1,,,,
68,-,Delayde & tender spring,Warmth (Of Fire),-,68,1,,,,
69,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,29,1,,,,
70,-,SPEECHLESS,Neverending,-,42,2,,,,
71,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,50,19,57,,,,
72,-,Nygocio,Vibraz,-,72,1,,,,
73,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,44,1,,,,
74,up,The Avener,Beautiful (feat. Bipolar Sunshine),100,1,65,76,2021-05-09,63,2021-05-16
75,-,Delayde,Quiet Humans,-,67,6,,,,
76,down,Forester,Undercover,29,15,17,,,,
77,down,Salut C'est Cool,Techno toujours pareil,67,43,50,,,,
78,-,Majent & Funcc.,Autumn Naps,-,38,2,,,,
79,down,Neotek,Boom Wave,74,74,3,,,,
80,down,SOPHIE,Immaterial,77,77,2,,,,
81,-,Judorion,Okly Dock,-,81,2,,,,
82,-,Nygocio,Tendervil,-,82,1,,,,
83,down,SOPHIE,It's Okay to Cry,78,78,2,,,,
84,-,yutaka hirasaka,Self Portrait,-,54,3,,,,
85,-,Lotaro,Payelez,-,85,2,,,,
86,-,Marquilov,He Belongs to the Beat,-,76,2,,,,
87,down,RÜFÜS DU SOL,You Were Right,68,13,38,,,,
88,-,Zextrem,Fina Lement,-,80,2,,,,
89,down,S+C+A+R+R,The Rest of My Days,82,12,33,,,,
90,up,The Blaze,She,95,29,65,,,,
91,-,Marquilov,Belong to His Luck,-,66,4,,,,
92,down,Myd,Together We Stand,60,2,34,,,,
93,-,Nygocio,Baby Sun,-,86,2,,,,
94,-,Lotaro,Vizzir,-,88,3,,,,
95,-,Ofenbach,Rock It (Acoustic Version),-,43,32,,,,
96,-,Feoutra,Geremiades,-,96,2,,,,
97,-,Judorion,Millionun,-,83,3,,,,
98,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,65,,,,
99,-,Les Gordon,Cendres,-,78,1,,,,
100,down,Air,Playground Love (feat. Gordon Tracks),55,14,45,,,,
