Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,3,76,2021-05-09,63,2021-05-16
2,up,Ofenbach,Insane,42,1,2,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,3,,,,
5,down,Hippie Sabotage,Devil Eyes,3,2,3,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,3,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,3,3,,,,
8,down,Metronomy,The Look,7,6,3,,,,
9,up,FKJ,Ylang Ylang,49,8,2,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,7,3,,,,
11,up,M.I.A.,Paper Planes,14,7,3,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,3,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,3,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,3,,,,
15,up,Kavinsky,Nightcall,15,4,3,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,6,3,,,,
17,up,Ofenbach,Be Mine,17,12,3,,,,
18,down,Ofenbach,Rock It,10,9,3,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),18,6,3,,,,
20,up,Flume,Never Be Like You (feat. Kai),22,4,3,,,,
21,down,Petit Biscuit & JP Cooper,We Were Young,19,9,3,,,,
22,up,FKJ & Bas,Risk,34,18,3,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,21,13,3,,,,
24,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),20,17,3,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,3,3,,,,
26,up,M83,Midnight City,28,10,3,,,,
27,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,23,3,,,,
28,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,23,19,3,,,,
29,up,Justice,Stop,35,21,3,,,,
30,down,The Blaze,She,29,29,3,,,,
31,down,The Blaze,Territory,27,20,3,,,,
32,down,Michel,Michel et ses khey (feat. Sneazzy),25,25,3,,,,
33,down,Polo & Pan,Canopée,30,15,3,,,,
34,up,Myd,The Sun,36,6,3,,,,
35,down,The Avener,Fade Out Lines,31,21,3,,,,
36,down,Grandbrothers,Bloodflow,24,21,3,,,,
37,down,FKA twigs,sad day,11,11,3,,,,
38,up,Disclosure,Latch (feat. Sam Smith),46,12,3,,,,
39,up,Darius,Hot Hands,63,39,3,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,7,3,,,,
41,up,Paul Kalkbrenner,Sky and Sand,44,21,3,,,,
42,down,Portishead,Glory Box,39,11,3,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,32,3,,,,
44,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,3,,,,
45,down,Caribou,Home,37,34,3,,,,
46,down,Møme,Aloha (feat. Merryn Jeann),38,32,3,,,,
47,up,Caravan Palace,Miracle,72,47,3,,,,
48,up,FKJ,Lying Together,50,41,3,,,,
49,up,Flight Facilities,Crave You (feat. Giselle),70,49,2,,,,
50,down,Synapson,All In You (feat. Anna Kova),48,39,3,,,,
51,up,Salut C'est Cool,Techno toujours pareil,56,43,3,,,,
52,up,Parov Stelar,All Night,79,15,3,,,,
53,up,M83,Wait,55,16,3,,,,
54,up,Ofenbach,Rock It (Acoustic Version),100,43,3,,,,
55,up,Major Lazer,Blow That Smoke (feat. Tove Lo),65,31,3,,,,
56,down,FKA twigs,holy terrain (feat. Future),33,33,3,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),73,56,3,,,,
58,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),45,22,3,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,3,,,,
60,down,Vanessa da Mata,Boa Sorte / Good Luck,54,31,3,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,50,3,,,,
62,down,French 79,Hold On,60,60,3,,,,
63,up,The Blaze,Heaven,92,59,3,,,,
64,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],66,52,3,,,,
65,-,Låpsley,My Love Was Like the Rain,-,65,2,,,,
66,up,Justice,D.A.N.C.E,69,19,3,,,,
67,-,Parov Stelar,Voodoo Sonic,-,67,1,,,,
68,down,Synapson,Djon Maya Maï (feat. Victor Démé),67,39,3,,,,
69,-,La fine équipe,5th Season (feat. Fakear),-,63,2,,,,
70,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),89,61,3,,,,
71,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],74,53,2,,,,
72,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,67,2,,,,
73,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,4,1,,,,
74,-,Diplo,Get It Right (feat. MØ),-,68,2,,,,
75,down,Aslove & Wolfgang,Under Your Spell,68,68,3,,,,
76,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,76,2,,,,
77,-,Mind Enterprises,Monogamy,-,77,1,,,,
78,down,FKA twigs,home with you,51,51,3,,,,
79,-,Dune & Crayon,Hundred Fifty Roses,-,20,1,,,,
80,down,Running Touch,Make Your Move (TWO LANES Remix),76,67,3,,,,
81,-,Lost Frequencies & Zonderling,Crazy,-,52,2,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,76,2,,,,
83,down,French 79,By Your Side (feat. Sarah Rebecca),61,61,3,,,,
84,up,Celestal,Voodoo (feat. Rachel Pearl) [Pop Edit],84,72,3,,,,
85,-,Model Man,Ross,-,57,1,,,,
86,down,nimino,Time Heals (feat. Tao),80,68,2,,,,
87,-,Owl City,Fireflies,-,34,1,,,,
88,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,81,1,,,,
89,-,Nils Frahm,The Dane,-,89,1,,,,
90,down,FKJ,Earthquake,82,78,2,,,,
91,-,M83,Outro,-,11,1,,,,
92,up,Benny Benassi Presents The Biz,Satisfaction,93,23,2,,,,
93,down,TSHA,Moon (Edit),78,78,2,,,,
94,-,Flume & Chet Faker,Drop the Game,-,80,2,,,,
95,up,Cassian,Magical (feat. ZOLLY),98,95,2,,,,
96,down,Sébastien Tellier,Roche,85,40,2,,,,
97,down,Kraak & Smaak,In Plain Sight (feat. Ivar),88,83,3,,,,
98,down,Zero 7,Swimmers (feat. Jem Cooke),64,64,3,,,,
99,down,Massive Attack,Teardrop,75,66,3,,,,
100,-,Huko & Kylie Auldist,No Use,-,76,1,,,,
