Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,9,,,,
2,down,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,9,76,2021-05-09,63,2021-05-16
3,up,Petit Biscuit,Sunset Lover,3,1,9,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),10,3,9,,,,
5,up,Ofenbach,Insane,5,1,8,,,,
6,up,Metronomy,The Look,8,6,9,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,9,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,3,9,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,9,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,6,5,,,,
11,up,M.I.A.,Paper Planes,18,7,9,,,,
12,up,Ofenbach,Be Mine,13,12,9,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,17,13,9,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,7,9,,,,
15,up,Demon,You Are My High,30,10,7,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),19,6,9,,,,
17,up,The Avener,Under The Waterfall (feat. M.I.L.K.),39,4,7,,,,
18,up,Kavinsky,Nightcall,21,4,9,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,8,9,,,,
20,up,M83,Midnight City,32,10,9,,,,
21,up,The Avener,Fade Out Lines,34,21,9,,,,
22,down,KAYTRANADA,10% (feat. Kali Uchis),12,5,3,,,,
23,down,The Cinematic Orchestra,To Build a Home,16,8,9,,,,
24,up,Ofenbach,Rock It,25,9,9,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,9,,,,
26,down,FKJ,Ylang Ylang,20,8,8,,,,
27,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",15,8,3,,,,
28,up,The Blaze,Territory,35,20,9,,,,
29,down,Justice,Stop,27,21,9,,,,
30,up,Disclosure,Latch (feat. Sam Smith),54,12,9,,,,
31,up,Major Lazer,Blow That Smoke (feat. Tove Lo),74,31,9,,,,
32,up,Myd,The Sun,33,6,9,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,3,9,,,,
34,up,Flume,Never Be Like You (feat. Kai),42,4,9,,,,
35,down,Petit Biscuit & JP Cooper,We Were Young,29,9,9,,,,
36,up,The Blaze,She,44,29,9,,,,
37,down,KAYTRANADA,Need It (feat. Masego),24,10,3,,,,
38,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,57,19,9,,,,
39,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),36,23,9,,,,
40,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",65,26,9,,,,
41,up,Polo & Pan,Canopée,45,15,9,,,,
42,down,KAYTRANADA,The Worst In Me (feat. Tinashe),31,26,3,,,,
43,up,Salut C'est Cool,Techno toujours pareil,71,43,9,,,,
44,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],80,44,2,,,,
45,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),40,17,9,,,,
46,down,Portishead,Glory Box,41,11,9,,,,
47,up,Synapson,All In You (feat. Anna Kova),58,39,9,,,,
48,up,Justice,D.A.N.C.E,78,19,9,,,,
49,up,Paul Kalkbrenner,Sky and Sand,60,21,9,,,,
50,up,Dune & Crayon,Hundred Fifty Roses,62,20,7,,,,
51,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),28,12,3,,,,
52,down,Darius,Hot Hands,48,39,9,,,,
53,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),55,32,9,,,,
54,down,Møme,Aloha (feat. Merryn Jeann),53,32,9,,,,
55,up,Parov Stelar,All Night,72,15,9,,,,
56,down,Bon Entendeur,Monaco,38,30,3,,,,
57,down,KAYTRANADA,Taste (feat. VanJess),37,14,3,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,7,9,,,,
59,down,BAYNK,HIGH,51,38,6,,,,
60,down,KAYTRANADA,Freefall (feat. Durand Bernarr),49,32,3,,,,
61,up,Flight Facilities,Crave You (feat. Giselle),61,49,8,,,,
62,up,Ofenbach,Rock It (Acoustic Version),63,43,9,,,,
63,-,C2C,Down the Road,-,53,1,,,,
64,-,Cassius,I <3 U So,-,59,1,,,,
65,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),46,28,3,,,,
66,down,KAYTRANADA,Go DJ (feat. SiR),52,20,3,,,,
67,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],77,53,8,,,,
68,down,KAYTRANADA,Oh No (feat. Estelle),47,27,3,,,,
69,-,Years & Years,King (Acoustic),-,69,1,,,,
70,down,Caravan Palace,Miracle,64,47,9,,,,
71,up,La fine équipe,5th Season (feat. Fakear),79,63,7,,,,
72,up,Låpsley,Ligne 3,82,36,4,,,,
73,up,Synapson,Djon Maya Maï (feat. Victor Démé),73,39,9,,,,
74,down,Vanessa da Mata,Boa Sorte / Good Luck,68,31,9,,,,
75,down,KAYTRANADA,2 The Music (feat. Iman Omari),43,13,3,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,26,9,,,,
77,-,Benny Benassi Presents The Biz,Satisfaction,-,23,5,,,,
78,-,Boris,Soirée disco,-,15,1,,,,
79,-,Cerrone,Supernature (Edit),-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,62,1,,,,
81,-,Camro,L'alcool c'est de l'eau,-,81,1,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,76,4,,,,
83,-,Lady,Easy Love,-,83,1,,,,
84,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,68,1,,,,
85,-,Drukha,Saphayre,-,79,3,,,,
86,-,Salut C'est Cool,Les fleurs,-,86,1,,,,
87,-,Yaeji,raingurl,-,72,1,,,,
88,down,KAYTRANADA,Puff Lah,59,33,3,,,,
89,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],69,52,9,,,,
90,-,C2C,Happy (feat. Derek Martin),-,90,1,,,,
91,down,M83,Wait,88,16,9,,,,
92,-,Cassius,Toop Toop,-,70,1,,,,
93,up,The Avener,To Let Myself Go (feat. Ane Brun),98,74,4,,,,
94,down,Huko & Kylie Auldist,No Use,90,76,4,,,,
95,up,M83,Outro,99,11,6,,,,
96,-,Klingande,Jubel (Radio Edit),-,21,1,,,,
97,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,61,8,,,,
98,down,Running Touch,Make Your Move (TWO LANES Remix),76,67,9,,,,
99,-,Agoria,You’re Not Alone (feat. Blasé),-,99,1,,,,
100,-,Dr. Alban,Sing Hallelujah,-,100,1,,,,
