Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,6,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,28,,,,
3,up,Kungs,Never Going Home,3,1,45,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,125,,,,
5,up,Stray Kids,MANIAC,51,5,2,,,,
6,down,Colorblast,Message In A Bottle (Colorblast Version),5,4,13,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,64,92,2021-04-25,92,2021-04-25
8,down,Polo & Pan,Ani Kuni (Edit),7,2,47,,,,
9,up,Kungs & The Knocks,People,50,9,2,,,,
10,down,Feder,Strangers,4,2,7,,,,
11,down,Shouse,Love Tonight,9,3,91,,,,
12,down,Kungs,Lipstick,11,5,22,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,120,,,,
14,up,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,57,14,2,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,99,,,,
16,down,Polo & Pan,Ani Kuni,12,2,45,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),13,3,125,,,,
18,down,Petit Biscuit,Sunset Lover,15,1,125,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,8,125,,,,
20,down,Kavinsky,Nightcall,18,4,125,,,,
21,down,Polo & Pan,Feel Good,17,6,91,,,,
22,up,Metronomy,The Look,26,6,125,,,,
23,down,Hippie Sabotage,Devil Eyes,20,2,125,,,,
24,down,Disclosure,Latch (feat. Sam Smith),23,12,124,,,,
25,down,Kina,Get You the Moon (feat. Snøw),19,3,125,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,125,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,41,,,,
28,up,Kungs & Boysnoize,Fashion,58,28,2,,,,
29,down,M83,Midnight City,24,10,125,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),29,6,125,,,,
31,down,Shouse,Love Tonight (Edit),27,5,75,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,6,121,,,,
33,down,Empire of the Sun,Walking On a Dream,30,3,114,,,,
34,down,M.I.A.,Paper Planes,32,7,125,,,,
35,down,Niteboi,U.,28,10,24,,,,
36,down,Myd,The Sun,34,6,121,,,,
37,down,Trinix,Hold On,31,16,8,,,,
38,down,Luca,Someone You Love (feat. Nokyo),33,15,14,,,,
39,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,73,16,14,,,,
40,up,Air,Playground Love (feat. Gordon Tracks),72,14,87,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,8,124,,,,
42,up,Kungs,Lullaby,63,42,2,,,,
43,down,Portishead,Glory Box,39,11,124,,,,
44,-,Kavinsky,Pulsar,-,19,1,,,,
45,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,16,7,,,,
46,down,Parov Stelar,All Night,36,15,43,,,,
47,down,M83,Wait,35,16,125,,,,
48,-,Kavinsky,Renegade (feat. Cautious Clay),-,24,4,,,,
49,up,Kungs,Regarde-moi,71,49,4,,,,
50,up,Kungs,Zebulon,62,50,2,,,,
51,-,Kavinsky,Reborn (feat. Romuald),-,35,1,,,,
52,-,Kavinsky,Trigger,-,42,1,,,,
53,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),54,4,40,,,,
54,down,Maidine HaHa,Keep an Eye On,41,22,3,,,,
55,-,Kavinsky,Cameo (feat. Kareen Lomax),-,18,1,,,,
56,-,Kavinsky,Goodbye (feat. Sébastien Tellier),-,38,1,,,,
57,down,M83,Outro,38,11,121,,,,
58,down,Maidine HaHa,You Can Run,48,24,3,,,,
59,down,Maidine HaHa,Raising Stars,46,25,3,,,,
60,down,Maidine HaHa,No Dreams...,40,32,3,,,,
61,down,Maidine HaHa,Warrior,45,28,3,,,,
62,down,Maidine HaHa,Gold Tears,43,23,3,,,,
63,down,Maidine HaHa,Strange Day,49,31,3,,,,
64,down,Maidine HaHa,Cold Place,47,26,3,,,,
65,down,Maidine HaHa,Saturn,44,27,3,,,,
66,down,Maidine HaHa,Dying,42,24,3,,,,
67,-,Kavinsky,Plasma (feat. Morgan Phalen),-,47,1,,,,
68,-,Kavinsky,Vigilante (feat. Morgan Phalen),-,61,1,,,,
69,-,Trinix,Dernière danse,-,69,1,,,,
70,down,Møme,Aloha (feat. Merryn Jeann),66,32,97,,,,
71,-,Kavinsky,Outsider,-,58,1,,,,
72,-,Kavinsky,Zombie,-,67,1,,,,
73,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),55,2,50,,,,
74,-,Kavinsky,Horizon,-,74,1,,,,
75,up,Breakbot & Irfane,Remedy,99,40,6,,,,
76,-,Trinix,Sweet Dreams,-,15,43,,,,
77,down,Polo & Pan,Magic (Vladimir Cauchemar remix),67,27,6,,,,
78,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",82,26,121,,,,
79,down,Polo & Pan,Canopée,64,15,122,,,,
80,up,Kungs & Good Times Ahead,Without You,100,80,2,,,,
81,down,The Avener,Fade Out Lines,77,21,121,,,,
82,down,Poldoore,Velvia,70,38,10,,,,
83,down,The Blaze,Territory,53,20,125,,,,
84,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,81,,,,
85,-,Lewis OfMan,Boom Boom,-,26,7,,,,
86,down,Boris,Soirée disco,80,15,101,,,,
87,down,DaPoule,Le sanglier,81,27,45,,,,
88,down,FKA twigs,jealousy (feat. rema),76,12,11,,,,
89,-,M.I.A.,Bad Girls,-,24,41,,,,
90,down,Nightmares On Wax & Leftfield,Morse / Melt (Mixed),79,79,2,,,,
91,-,Myd & JAWNY,The Sun,-,13,6,,,,
92,down,Ofenbach,Be Mine,61,12,121,,,,
93,-,Darius,RISE (feat. Benny Sings),-,58,8,,,,
94,-,Kungs,Paris,-,94,1,,,,
95,down,T3nzu,Drive Forever,78,78,4,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,117,,,,
97,-,Adam Bokesch,Eternal Forest,-,49,1,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,7,124,,,,
99,down,Salut C'est Cool,Techno toujours pareil,85,43,105,,,,
100,down,Demon,You Are My High,87,10,123,,,,
