Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,12,,,,
2,up,Kungs,Never Going Home,2,1,29,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,48,92,2021-04-25,92,2021-04-25
4,up,Polo & Pan,Ani Kuni (Edit),4,2,31,,,,
5,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),5,4,24,,,,
6,up,Kungs,Lipstick,8,5,6,,,,
7,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,2,34,,,,
8,down,Shouse,Love Tonight,7,3,75,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,104,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,109,,,,
11,down,Polo & Pan,Ani Kuni,10,2,29,,,,
12,up,Niteboi,U.,12,10,8,,,,
13,up,Petit Biscuit,Sunset Lover,14,1,109,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,83,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,13,3,,,,
16,up,Empire of the Sun,Walking On a Dream,28,3,98,,,,
17,down,Shouse,Love Tonight (Edit),16,5,59,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,8,109,,,,
19,down,Hippie Sabotage,Devil Eyes,17,2,109,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,3,109,,,,
21,up,Kina,Get You the Moon (feat. Snøw),24,3,109,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,109,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,25,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,6,109,,,,
25,down,Kavinsky,Nightcall,21,4,109,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,6,105,,,,
27,up,M83,Midnight City,27,10,109,,,,
28,down,Polo & Pan,Feel Good,25,6,75,,,,
29,up,M.I.A.,Paper Planes,31,7,109,,,,
30,down,Metronomy,The Look,29,6,109,,,,
31,up,M83,Outro,35,11,105,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,12,108,,,,
33,up,M83,Wait,34,16,109,,,,
34,down,Myd,The Sun,30,6,105,,,,
35,up,Petit Biscuit,Drivin Thru the Night,36,2,65,,,,
36,up,Flume,Never Be Like You (feat. Kai),38,4,107,,,,
37,up,Demon,You Are My High,40,10,107,,,,
38,up,Bicep,Glue,67,17,48,,,,
39,up,clay house,peace,45,39,4,,,,
40,up,Ofenbach,Be Mine,42,12,105,,,,
41,up,Trinix,Sweet Dreams,46,15,28,,,,
42,up,Møme,Aloha (feat. Merryn Jeann),53,32,81,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,7,109,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,8,108,,,,
45,up,Delayde,North Fell,59,20,81,,,,
46,down,Portishead,Glory Box,41,11,108,,,,
47,up,brillion.,Forest and the Moon,57,37,6,,,,
48,up,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),83,48,2,,,,
49,up,The Blaze,Territory,50,20,109,,,,
50,down,M.I.A.,Bad Girls,39,24,26,,,,
51,up,The Avener,Fade Out Lines,54,21,105,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,104,,,,
53,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,71,22,33,,,,
54,down,Polo & Pan,Canopée,49,15,106,,,,
55,up,FKJ,Ylang Ylang,58,8,46,,,,
56,down,Else,Paris,48,15,59,,,,
57,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),60,21,16,,,,
58,down,Trashlagoon & Parra for Cuva,Catching Birds,43,34,4,,,,
59,down,Owl City,Fireflies,56,34,47,,,,
60,down,Fred again..,Tate (How I Feel),37,37,3,,,,
61,down,Kavinsky,Renegade (feat. Cautious Clay),32,24,3,,,,
62,up,Paul Kalkbrenner,Sky and Sand,70,21,108,,,,
63,up,Matter of Tact,Changes,63,30,39,,,,
64,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,26,106,,,,
65,up,Boris,Soirée disco,66,15,85,,,,
66,-,Bonobo,Cirrus,-,52,1,,,,
67,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,90,25,34,,,,
68,-,Polo & Pan,Magic (Edit),-,25,2,,,,
69,up,DaPoule,Le sanglier,74,27,30,,,,
70,down,Nicolas Haelg,I Follow,62,34,5,,,,
71,down,Petit Biscuit,You,64,7,82,,,,
72,up,Kayba,Sleepsake,100,34,13,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,57,99,2020-10-11,61,2020-11-01
74,-,Constantine,Ao,-,39,16,,,,
75,-,Shallou,Heartaches,-,34,8,,,,
76,-,Duke & Jones,Reflection,-,46,8,,,,
77,-,Ben Böhmer & Panama,Weightless,-,51,7,,,,
78,-,Amon Tobin,Nova,-,78,1,,,,
79,-,Kusko & Future Friends,My Way,-,36,11,,,,
80,-,AK & Liam Thomas,Purple,-,52,1,,,,
81,-,Jasper Tygner,Something Else (feat. Ruby Wood),-,81,1,,,,
82,-,Röyksopp,Don't Go,-,82,1,,,,
83,-,Joey Pecoraro,"Train, Cold, Snow",-,83,1,,,,
84,up,Benny Benassi Presents The Biz,Satisfaction,85,23,99,,,,
85,down,Justice,D.A.N.C.E,65,19,95,,,,
86,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,31,26,,,,
87,down,Salut C'est Cool,Techno toujours pareil,84,43,91,,,,
88,down,Sébastien Tellier,Roche,75,40,69,,,,
89,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],87,53,72,,,,
90,down,Clean Bandit,Higher (feat. iann dior),79,5,39,,,,
91,down,Air,How Does It Make You Feel? (2021 Remastered),80,16,6,,,,
92,-,Moledro,Riko,-,29,15,,,,
93,down,Rezident,Reflection,69,35,11,,,,
94,-,Shrimpnose,Cherish,-,34,24,,,,
95,-,LuaLua,Imagination,-,50,10,,,,
96,down,KAYTRANADA,Be Careful (feat. Thundercat),51,51,3,,,,
97,-,Platonic Penguins,Looking Back,-,42,2,,,,
98,-,Tinman,Sunday,-,42,17,,,,
99,down,Dream Panda,After the Rain,97,78,3,,,,
100,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),61,61,2,,,,
