Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,16,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,57,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,57,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,57,,,,
6,up,Hippie Sabotage,Devil Eyes,7,2,57,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,53,,,,
8,down,Petit Biscuit,Drivin Thru the Night,5,2,13,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,3,57,,,,
10,up,Kavinsky,Nightcall,10,4,57,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,8,57,,,,
12,up,Metronomy,The Look,13,6,57,,,,
13,up,Shouse,Love Tonight,14,3,23,,,,
14,up,M83,Midnight City,16,10,57,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,57,,,,
16,up,M.I.A.,Paper Planes,17,7,57,,,,
17,up,Elderbrook,Numb (Chill Mix),18,10,30,,,,
18,up,M83,Wait,21,16,57,,,,
19,up,Else,Paris,19,15,9,,,,
20,up,Empire of the Sun,Walking On a Dream,25,3,46,,,,
21,up,The Blaze,Territory,23,20,57,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,57,,,,
23,down,RÜFÜS DU SOL,You Were Right,15,13,30,,,,
24,down,PLÜM,I See You,22,10,4,,,,
25,up,Disclosure,Latch (feat. Sam Smith),26,12,56,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,7,57,,,,
27,up,Polo & Pan,Feel Good,28,6,25,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,8,57,,,,
29,down,Portishead,Glory Box,27,11,56,,,,
30,down,Forester,Undercover,29,15,8,,,,
31,up,Paul Kalkbrenner,Sky and Sand,32,21,57,,,,
32,up,Flume,Never Be Like You (feat. Kai),34,4,57,,,,
33,up,M83,Outro,50,11,53,,,,
34,down,Petit Biscuit,You,33,7,40,,,,
35,up,Polo & Pan,Nanã,35,5,35,,,,
36,up,Demon,You Are My High,36,10,55,,,,
37,up,Petit Biscuit & JP Cooper,We Were Young,49,9,53,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),31,30,8,,,,
39,up,Delayde,North Fell,40,20,29,,,,
40,up,Chet Faker,No Diggity,90,32,2,,,,
41,down,Boris,Soirée disco,30,15,34,,,,
42,-,Redbone,Come and Get Your Love,-,4,6,,,,
43,up,The Avener,Fade Out Lines,43,21,57,,,,
44,-,Aquarium Haze,Jewel Sky,-,44,1,,,,
45,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),55,32,53,,,,
46,up,Polo & Pan,Canopée,48,15,57,,,,
47,down,Myd,Together We Stand,46,2,25,,,,
48,up,Owl City,Fireflies,56,34,18,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,52,,,,
50,down,The Avener,Beautiful (feat. Bipolar Sunshine),38,1,57,76,2021-05-09,63,2021-05-16
51,up,Aphex Twin,Avril 14th,77,51,2,,,,
52,up,Ofenbach,Be Mine,53,12,57,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,57,,,,
54,down,Lake Orchard,Lake Orchard,41,41,2,,,,
55,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,51,19,48,,,,
56,down,The Blaze,She,44,29,56,,,,
57,up,Athe,Enjoy,64,26,5,,,,
58,up,Metronomy,The Bay,76,28,28,,,,
59,up,Vanessa da Mata,Boa Sorte / Good Luck,66,31,53,,,,
60,down,Shrimpnose,Cherish,57,34,3,,,,
61,down,Oliver Chang & Evan James,Cruise,60,26,13,,,,
62,up,Athe,Passion,63,27,7,,,,
63,-,Forester,All My Days,-,43,1,,,,
64,up,The Silent Ocean,"Floating, Dreaming",92,30,11,,,,
65,-,Feoutra,Gi Gogi,-,65,2,,,,
66,-,Marquilov,Belong to His Luck,-,66,3,,,,
67,-,Sol Rising,The Calm,-,57,5,,,,
68,-,Marquilov,Need Her Own,-,68,1,,,,
69,up,Sea of Marmara,In the Air,98,60,5,,,,
70,-,Lotaro,Ataki,-,70,1,,,,
71,-,Lotaro,Harlon,-,71,2,,,,
72,-,Yorokobi,Here,-,52,4,,,,
73,-,Sea of Marmara,When You Dream,-,55,4,,,,
74,-,Feoutra,Ziklak,-,74,1,,,,
75,-,Feoutra,Bit Network,-,73,2,,,,
76,up,The Avener & Kadebostany,Castle in the Snow,97,13,35,,,,
77,-,Henry Green,Something,-,48,1,,,,
78,down,Yelle,J'veux un chien,62,5,12,,,,
79,-,Marquilov,Dreaming of Dreams,-,79,1,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,45,23,48,,,,
81,-,Nygocio,Impact,-,81,1,,,,
82,-,Marquilov,Forgot Your Life,-,82,1,,,,
83,down,Sébastien Tellier,Roche,78,40,35,,,,
84,-,Nygocio,Armement,-,84,1,,,,
85,down,Air,Playground Love (feat. Gordon Tracks),42,14,37,,,,
86,-,Marquilov,Dream My Gal,-,86,1,,,,
87,-,Judorion,Evade,-,87,1,,,,
88,down,Myd,The Sun,59,6,55,,,,
89,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,26,57,,,,
90,-,The Glass Arcade,Springfields,-,42,7,,,,
91,-,Ténéré,Gone Away (feat. Sabrina Bellaouel),-,64,1,,,,
92,-,Nygocio,Lucide Steam,-,85,2,,,,
93,down,Bicep,Glue,47,17,13,,,,
94,-,Nygocio,Vabranze,-,63,2,,,,
95,down,Synapson,Djon Maya Maï (feat. Victor Démé),70,39,50,,,,
96,-,Marquilov,Machine of My Guy,-,96,1,,,,
97,down,FKJ & Bas,Risk,88,18,16,,,,
98,-,Marquilov,He Has a Way,-,98,1,,,,
99,down,Agoria,Remedy (feat. Noémie),80,60,9,,,,
100,-,Fractal Designs,Into the Night,-,44,6,,,,
