Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,212,,,,
3,up,Trinix & Fafá de Belém,Emorio,3,1,31,,,,
4,up,Empire of the Sun,Walking On a Dream,5,3,201,,,,
5,up,Kavinsky,Nightcall,6,4,212,,,,
6,down,Kungs,Clap Your Hands,4,1,93,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),8,3,212,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,6,212,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,207,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,8,212,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,128,,,,
12,up,Polo & Pan,Feel Good,16,6,178,,,,
13,down,M83,Outro,12,11,207,,,,
14,up,Kungs,Never Going Home,14,1,132,,,,
15,down,Ofenbach,Be Mine,13,12,207,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,5,85,,,,
17,up,TODIEFOR,in my room,28,17,7,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,212,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,105,,,,
20,up,M83,Midnight City,22,10,211,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,12,211,,,,
22,down,Trinix,Born to Dance,21,21,3,,,,
23,up,Øneheart & reidenshi,Snowfall,24,4,79,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,186,,,,
25,up,Portishead,Glory Box,26,11,211,,,,
26,up,Fred again.. & Jozzy,ten,29,8,7,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),27,6,212,,,,
28,down,april27,Prayer1,19,14,10,,,,
29,up,Metronomy,The Look,31,6,212,,,,
30,up,Flume,Never Be Like You (feat. Kai),34,4,201,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),33,1,151,92,2021-04-25,92,2021-04-25
32,up,Shouse,Love Tonight,32,3,178,,,,
33,up,Myd,The Sun,39,6,208,,,,
34,up,Hippie Sabotage,Devil Eyes,37,2,212,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,108,,,,
36,down,Years & Years,King,20,13,19,,,,
37,up,INTERWORLD,Metamorphosis,40,7,66,,,,
38,up,Petit Biscuit,You Don't Ignore (Too Late),38,4,21,,,,
39,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),41,2,81,,,,
40,up,Bicep,Glue,44,17,146,,,,
41,up,The Avener,Fade Out Lines,45,21,208,,,,
42,up,VOJ & Narvent,Memory Reboot,43,28,15,,,,
43,down,Ofenbach & SVEA,Body Talk,36,1,40,,,,
44,up,Polo & Pan,Ani Kuni (Edit),47,2,134,,,,
45,up,Polo & Pan,Canopée,48,15,209,,,,
46,up,Chet Faker,Something Like This,96,42,2,,,,
47,up,M83,Wait,49,16,211,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,46,13,120,,,,
49,up,M.I.A.,Paper Planes,50,7,212,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,8,211,,,,
51,up,Justice,D.A.N.C.E,55,19,186,,,,
52,up,Kungs,I Feel So Bad (feat. Ephemerals),52,29,74,,,,
53,up,Kordhell,Murder In My Mind,53,11,71,,,,
54,up,Paul Kalkbrenner,Sky and Sand,61,21,194,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,51,1,115,,,,
56,up,Kina,Get You the Moon (feat. Snøw),56,3,212,,,,
57,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,6,208,,,,
58,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),54,39,5,,,,
59,down,Ofenbach,Love Me Now (feat. FAST BOY),57,1,62,,,,
60,up,The Blaze,Territory,60,20,212,,,,
61,down,Synapson,Djon Maya Maï (feat. Victor Démé),59,39,148,,,,
62,up,Kasbo,Alive (Edit),92,26,3,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,62,31,155,,,,
64,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,32,189,,,,
65,down,Cody Currie,Everynight (feat. Stee Downes & Mik),63,55,3,,,,
66,up,Fred again.. & Obongjayar,adore u,66,17,16,,,,
67,down,Polo & Pan,Ani Kuni,65,2,132,,,,
68,up,g3ox_em,GigaChad Theme (Phonk House Version),73,34,52,,,,
69,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,26,208,,,,
70,up,Klingande,Jubel,70,30,84,,,,
71,up,ARTO,Now You're Gone,93,66,11,,,,
72,-,Moby,Porcelain (2014 Remastered Version),-,54,1,,,,
73,down,Owl City,Fireflies,71,34,120,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,68,23,130,,,,
75,up,Møme,Aloha (feat. Merryn Jeann),76,32,184,,,,
76,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,75,19,165,,,,
77,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,7,175,,,,
78,up,"Rampa, chuala & Keinemusik",Les Gout,97,69,13,,,,
79,down,Matt Simons,Catch & Release (Deepend Remix),72,26,58,,,,
80,down,Bon Entendeur,Disco en Egypte,42,6,4,,,,
81,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,81,43,12,,,,
82,up,Massive Attack,Teardrop,90,66,35,,,,
83,down,Dxrk ダーク,RAVE,79,18,85,,,,
84,up,VOJ & Narvent,Memory Reboot (Slowed),84,74,7,,,,
85,-,Clams Casino & Imogen Heap,I'm God,-,32,1,,,,
86,up,Sam Gellaitry,Assumptions,87,27,6,,,,
87,down,Ofenbach,Insane,80,1,100,,,,
88,up,NBSPLV,The Lost Soul Down,89,44,27,,,,
89,down,Ofenbach,Rock It,82,9,56,,,,
90,down,PLÜM,I Do,88,52,27,,,,
91,-,Duke Dumont,Ocean Drive,-,45,104,,,,
92,up,Trinix,Hold On,95,16,78,,,,
93,down,Synapson,All In You (feat. Anna Kova),91,39,147,,,,
94,up,Jose Solano & Buddha Bar,Agua e pipa,94,53,25,,,,
95,down,PALOSUEÑO,Emotions,86,48,17,,,,
96,-,Kavinsky,Roadgame,-,84,13,,,,
97,-,Demon,You Are My High,-,10,199,,,,
98,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,98,1,,,,
99,down,Fertita,A Lo De Antes,98,85,15,,,,
100,up,Fred again..,Delilah (pull me out of this),100,24,34,,,,
