Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,14,,,,
2,up,Kungs,Clap Your Hands,2,1,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,164,,,,
4,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,5,4,10,,,,
5,down,Øneheart & reidenshi,Snowfall,4,4,31,,,,
6,up,Kungs,Never Going Home,7,1,84,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,159,,,,
8,up,Polo & Pan,Ani Kuni (Edit),9,2,86,,,,
9,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,2,33,,,,
10,down,INTERWORLD,Metamorphosis,8,7,18,,,,
11,up,Shouse,Love Tonight,13,3,130,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),15,3,164,,,,
13,down,Kavinsky,Nightcall,11,4,164,,,,
14,up,Polo & Pan,Feel Good,17,6,130,,,,
15,up,Petit Biscuit,Sunset Lover,18,1,164,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),20,1,103,92,2021-04-25,92,2021-04-25
17,down,The Cinematic Orchestra,To Build a Home,14,8,164,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,80,,,,
19,down,TWISTED,Worth Nothing,16,9,8,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,138,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,7,57,,,,
22,down,Kordhell,Murder In My Mind,19,11,23,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,12,163,,,,
24,up,M83,Midnight City,25,10,164,,,,
25,up,Ofenbach & Ella Henderson,Hurricane,31,1,67,,,,
26,up,Justice,D.A.N.C.E,41,19,138,,,,
27,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],23,5,24,,,,
28,up,Feder,Strangers,29,2,46,,,,
29,up,Empire of the Sun,Walking On a Dream,32,3,153,,,,
30,down,Jengi,Bel Mercy,22,22,4,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,164,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),34,6,164,,,,
33,up,Ofenbach,Be Mine,33,12,159,,,,
34,down,Kina,Get You the Moon (feat. Snøw),30,3,164,,,,
35,up,Metronomy,The Look,35,6,164,,,,
36,down,Bicep,Glue,27,17,98,,,,
37,up,Hippie Sabotage,Devil Eyes,37,2,164,,,,
38,up,Vladimir Cauchemar,Anthropology,81,38,2,,,,
39,down,Portishead,Glory Box,38,11,163,,,,
40,down,M.I.A.,Paper Planes,39,7,164,,,,
41,down,Polo & Pan,Canopée,40,15,161,,,,
42,up,Polo & Pan,Ani Kuni,42,2,84,,,,
43,down,Dxrk ダーク,RAVE,36,18,37,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,6,160,,,,
45,down,Major Lazer,Blow That Smoke (feat. Tove Lo),44,31,54,,,,
46,up,Luca,Someone You Love (feat. Nokyo),48,15,48,,,,
47,down,Kungs,I Feel So Bad (feat. Ephemerals),46,29,26,,,,
48,down,The Blaze,Territory,47,20,164,,,,
49,up,The Avener & Kadebostany,Castle in the Snow,50,13,72,,,,
50,down,"Egzod, Maestro Chives & Neoni",Royalty,43,5,37,,,,
51,up,Myd,The Sun,52,6,160,,,,
52,up,Kungs,Lipstick,55,5,61,,,,
53,up,Trinix,Hold On,53,16,47,,,,
54,up,The Avener,Fade Out Lines,54,21,160,,,,
55,up,Synapson,Djon Maya Maï (feat. Victor Démé),60,39,100,,,,
56,down,Fred again..,Delilah (pull me out of this),49,24,10,,,,
57,up,M83,Outro,57,11,160,,,,
58,up,Vanessa da Mata,Boa Sorte / Good Luck,62,31,107,,,,
59,down,M83,Wait,51,16,164,,,,
60,up,Møme,Aloha (feat. Merryn Jeann),61,32,136,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,8,163,,,,
62,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),79,21,49,,,,
63,down,Moby,Porcelain,59,50,55,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,26,60,,,,
65,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),63,48,17,,,,
66,down,Klingande,Jubel,65,30,36,,,,
67,down,Flume,Never Be Like You (feat. Kai),58,4,153,,,,
68,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,32,141,,,,
69,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,69,19,120,,,,
70,up,PLÜM,Rêve sans fin,73,42,18,,,,
71,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,26,160,,,,
72,down,Demon,You Are My High,70,10,160,,,,
73,up,PLÜM,Kuala Lumpur,74,29,32,,,,
74,up,Synapson,All In You (feat. Anna Kova),80,39,99,,,,
75,up,Matt Simons,Catch & Release (Deepend Remix),77,26,11,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,16,42,,,,
77,up,Le Wanski,Tarte À La Myrtille,90,41,17,,,,
78,down,M.I.A.,Bad Girls,66,24,80,,,,
79,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),95,9,153,,,,
80,-,Air,Playground Love (feat. Gordon Tracks),-,14,97,,,,
81,down,MoonDeity,Neon Blade,71,55,19,,,,
82,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),86,41,6,,,,
83,up,Kungs,Don't You Know (feat. Jamie N Commons),87,57,16,,,,
84,down,BONNIE X CLYDE,In Too Deep,75,65,6,,,,
85,-,Stray Kids,Connected (Bang Chan),-,85,1,,,,
86,down,MUPP & SADFRIENDD,vendetta!,72,33,23,,,,
87,down,LöKii & Linney,Don't Let Go,78,62,4,,,,
88,up,g3ox_em,GigaChad Theme (Phonk House Version),88,34,4,,,,
89,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,2,80,,,,
90,up,Ofenbach & Afrojack,Ain't Got No Worries,92,4,8,,,,
91,-,DaPoule,Le sanglier,-,27,78,,,,
92,up,Parov Stelar,All Night,94,15,54,,,,
93,-,Shygirl,When You Wish Upon a Star,-,93,1,,,,
94,-,Spice Girls,Sleigh Ride,-,26,6,,,,
95,-,Boris,Soirée disco,-,15,114,,,,
96,down,The Blaze,DREAMER,91,11,7,,,,
97,-,Sugababes,Too Lost in You,-,71,3,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",93,7,148,,,,
99,up,Paul Kalkbrenner,Sky and Sand,100,21,152,,,,
100,down,Shouse,Love Tonight (Edit),99,5,104,,,,
