Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,32,,,,
3,down,Hippie Sabotage,Devil Eyes,2,2,32,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),4,3,32,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,6,,,,
6,up,Myd,The Sun,45,6,31,,,,
7,down,Polo & Pan,Nanã,5,5,10,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),6,6,32,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,28,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,3,32,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,7,32,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,8,32,,,,
13,down,Metronomy,The Look,11,6,32,,,,
14,up,M.I.A.,Paper Planes,15,7,32,,,,
15,up,M83,Midnight City,19,10,32,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,6,32,,,,
17,down,Kavinsky,Nightcall,16,4,32,,,,
18,up,Ofenbach,Insane,18,1,31,,,,
19,down,The Avener,Beautiful (feat. Bipolar Sunshine),14,1,32,76,2021-05-09,63,2021-05-16
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,9,32,,,,
21,up,Paul Kalkbrenner,Sky and Sand,30,21,32,,,,
22,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,21,19,23,,,,
23,up,The Blaze,Territory,23,20,32,,,,
24,up,Demon,You Are My High,27,10,30,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,8,32,,,,
26,down,RÜFÜS DU SOL,You Were Right,25,13,6,,,,
27,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,33,19,32,,,,
28,up,Ofenbach,Be Mine,28,12,32,,,,
29,up,Astrality,Anywhere,32,29,3,,,,
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,31,5,9,,,,
31,down,Polo & Pan,Canopée,24,15,32,,,,
32,down,Petit Biscuit,You,29,7,15,,,,
33,up,Metronomy,The Bay,43,28,6,,,,
34,up,Elderbrook,Numb (Chill Mix),34,10,10,,,,
35,up,The Avener,Fade Out Lines,38,21,32,,,,
36,down,Sébastien Tellier,Stuck in a Summer Love,10,10,4,,,,
37,up,Boris,Soirée disco,41,15,9,,,,
38,up,RAC & Louis The Child,Passion,48,38,6,,,,
39,down,Flume,Never Be Like You (feat. Kai),35,4,32,,,,
40,up,M83,Wait,44,16,32,,,,
41,up,Burpipe,Son of a Gun,81,41,5,,,,
42,up,Wailz,Quick and Dirty,78,34,4,,,,
43,up,Empire of the Sun,Walking On a Dream,49,3,21,,,,
44,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",40,26,32,,,,
45,up,Nowelz,Mold,75,45,4,,,,
46,up,We Are Leopard,Fury,88,44,3,,,,
47,down,Ansel Elgort,Supernova,46,22,6,,,,
48,up,Wailz,Let Her Rip,89,39,3,,,,
49,up,Thuddle,Shot in the Dark,96,40,3,,,,
50,up,Wailz,Burst Your Bubble,98,50,4,,,,
51,down,Vanessa da Mata,Boa Sorte / Good Luck,36,31,29,,,,
52,up,Portishead,Glory Box,52,11,32,,,,
53,-,Wailz,Delete,-,42,3,,,,
54,up,We Are Leopard,Schon (Sehr) Geil!,93,48,4,,,,
55,up,We Are Leopard,Savage Reign (feat. Authority),76,43,5,,,,
56,up,Thuddle,Fool's Gold,91,38,3,,,,
57,up,Burpipe,Cup of Joe,84,52,4,,,,
58,-,King Henry,Remember,-,12,1,,,,
59,up,Burpipe,Shot in the Dark,86,47,3,,,,
60,up,Burpipe,Jaws of Life,79,52,5,,,,
61,up,We Are Leopard,Run!,80,43,3,,,,
62,up,Burpipe,Head Over Heels,90,49,3,,,,
63,down,Kazy Lambist,Oh My God,57,7,20,,,,
64,up,We Are Leopard,Ice Cream,85,41,3,,,,
65,down,Møme,Aloha (feat. Merryn Jeann),59,32,32,,,,
66,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,32,28,,,,
67,down,Synapson,All In You (feat. Anna Kova),51,39,31,,,,
68,up,Salut C'est Cool,Techno toujours pareil,74,43,23,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,69,23,24,,,,
70,-,Fractal Designs,Seahorses,-,56,4,,,,
71,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,3,32,,,,
72,down,The Blaze,She,37,29,32,,,,
73,-,LESSI,In His Eyes (feat. Alexi Florez),-,25,1,,,,
74,up,Yelle,Je t'aime encore,87,14,6,,,,
75,down,S+C+A+R+R,The Rest of My Days,63,12,11,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,29,12,,,,
77,down,Air,Playground Love (feat. Gordon Tracks),62,14,18,,,,
78,-,Jonas Munk,Eastern Horizon,-,78,2,,,,
79,-,Nakuru,A Beautiful Ending,-,74,4,,,,
80,up,Ofenbach,Rock It,97,9,31,,,,
81,down,Sébastien Tellier,Domestic Tasks,47,47,3,,,,
82,down,M83,Outro,54,11,29,,,,
83,-,Athe,Passion,-,27,1,,,,
84,down,The Avener,Under The Waterfall (feat. M.I.L.K.),56,4,30,,,,
85,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),60,45,11,,,,
86,down,Ehrling,Sthlm Sunset,55,50,9,,,,
87,-,Yaeji,raingurl,-,72,13,,,,
88,-,charlie dreaming,Meditation [Spirit Cleanse],-,78,1,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),67,25,14,,,,
90,down,Sébastien Tellier,Roche,66,40,19,,,,
91,-,v e n n,Changing Minds (feat. Arbee),-,84,1,,,,
92,-,Baby Beethoven,Calm,-,92,1,,,,
93,-,Sleepy Night Music,A State of Tranquility,-,88,1,,,,
94,-,Toro,Dust (feat. Cassien),-,7,13,,,,
95,-,Alex Lustig,Endless,-,72,5,,,,
96,down,Klingande,Jubel (Radio Edit),53,21,12,,,,
97,-,My Arctic Dreams,Ethereal,-,86,3,,,,
98,-,Rubycon Sunset,Sweetness and Light,-,93,3,,,,
99,down,Disclosure,Latch (feat. Sam Smith),65,12,32,,,,
100,-,Justice,D.A.N.C.E,-,19,29,,,,
