Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,2,1,11,,,,
2,down,Kungs,Never Going Home,1,1,28,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,47,92,2021-04-25,92,2021-04-25
4,up,Polo & Pan,Ani Kuni (Edit),4,2,30,,,,
5,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),6,4,23,,,,
6,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),7,2,33,,,,
7,down,Shouse,Love Tonight,5,3,74,,,,
8,up,Kungs,Lipstick,12,5,5,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,103,,,,
10,up,Polo & Pan,Ani Kuni,10,2,28,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,108,,,,
12,down,Niteboi,U.,11,10,7,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),63,13,2,,,,
14,down,Petit Biscuit,Sunset Lover,13,1,108,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,82,,,,
16,down,Shouse,Love Tonight (Edit),15,5,58,,,,
17,up,Hippie Sabotage,Devil Eyes,17,2,108,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,108,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),16,3,108,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,108,,,,
21,up,Kavinsky,Nightcall,22,4,108,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,108,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,5,24,,,,
24,up,Kina,Get You the Moon (feat. Snøw),26,3,108,,,,
25,up,Polo & Pan,Feel Good,27,6,74,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,6,104,,,,
27,up,M83,Midnight City,29,10,108,,,,
28,down,Empire of the Sun,Walking On a Dream,25,3,97,,,,
29,up,Metronomy,The Look,30,6,108,,,,
30,down,Myd,The Sun,24,6,104,,,,
31,up,M.I.A.,Paper Planes,31,7,108,,,,
32,up,Kavinsky,Renegade (feat. Cautious Clay),74,24,2,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,12,107,,,,
34,down,M83,Wait,33,16,108,,,,
35,up,M83,Outro,42,11,104,,,,
36,down,Petit Biscuit,Drivin Thru the Night,23,2,64,,,,
37,up,Fred again..,Tate (How I Feel),80,37,2,,,,
38,up,Flume,Never Be Like You (feat. Kai),46,4,106,,,,
39,down,M.I.A.,Bad Girls,37,24,25,,,,
40,down,Demon,You Are My High,36,10,106,,,,
41,down,Portishead,Glory Box,39,11,107,,,,
42,up,Ofenbach,Be Mine,44,12,104,,,,
43,down,Trashlagoon & Parra for Cuva,Catching Birds,34,34,3,,,,
44,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),86,44,2,,,,
45,up,clay house,peace,53,39,3,,,,
46,down,Trinix,Sweet Dreams,41,15,27,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,8,107,,,,
48,up,Else,Paris,61,15,58,,,,
49,down,Polo & Pan,Canopée,40,15,105,,,,
50,down,The Blaze,Territory,43,20,108,,,,
51,up,KAYTRANADA,Be Careful (feat. Thundercat),83,51,2,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,7,108,,,,
53,up,Møme,Aloha (feat. Merryn Jeann),60,32,80,,,,
54,up,The Avener,Fade Out Lines,56,21,104,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,9,103,,,,
56,up,Owl City,Fireflies,70,34,46,,,,
57,down,brillion.,Forest and the Moon,54,37,5,,,,
58,down,FKJ,Ylang Ylang,38,8,45,,,,
59,up,Delayde,North Fell,65,20,80,,,,
60,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),87,21,15,,,,
61,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,61,1,,,,
62,up,Nicolas Haelg,I Follow,78,34,4,,,,
63,down,Matter of Tact,Changes,45,30,38,,,,
64,up,Petit Biscuit,You,84,7,81,,,,
65,down,Justice,D.A.N.C.E,49,19,94,,,,
66,down,Boris,Soirée disco,58,15,84,,,,
67,up,Bicep,Glue,99,17,47,,,,
68,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",62,26,105,,,,
69,down,Rezident,Reflection,35,35,10,,,,
70,down,Paul Kalkbrenner,Sky and Sand,52,21,107,,,,
71,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,100,22,32,,,,
72,down,Air,Playground Love (feat. Gordon Tracks),64,14,77,,,,
73,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,73,19,92,,,,
74,down,DaPoule,Le sanglier,69,27,29,,,,
75,down,Sébastien Tellier,Roche,55,40,68,,,,
76,up,Metronomy,The Bay,96,28,54,,,,
77,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,32,100,,,,
78,down,Forester,Symphony,50,33,9,,,,
79,down,Clean Bandit,Higher (feat. iann dior),76,5,38,,,,
80,up,Air,How Does It Make You Feel? (2021 Remastered),81,16,5,,,,
81,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,80,,,,
82,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,8,,,,
83,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,48,1,,,,
84,up,Salut C'est Cool,Techno toujours pareil,95,43,90,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,75,23,98,,,,
86,up,Fred again..,Kahan (Last Year) [feat. Kodak Black],92,86,2,,,,
87,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],85,53,71,,,,
88,up,Ofenbach,Rock It (Acoustic Version),88,43,47,,,,
89,-,Enfant Sauvage,Force Field,-,89,1,,,,
90,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,33,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,90,62,26,,,,
92,down,Kaskade,Where Did You Go,66,40,17,,,,
93,up,Synapson,All In You (feat. Anna Kova),97,39,72,,,,
94,down,Polo & Pan & Channel Tres,Tunnel,89,18,21,,,,
95,down,Myd,Together We Stand,71,2,63,,,,
96,-,Kavinsky,Roadgame,-,84,3,,,,
97,-,Dream Panda,After the Rain,-,78,2,,,,
98,-,David Guetta,Titanium (feat. Sia),-,49,1,,,,
99,-,Darius,RISE (feat. Benny Sings),-,58,2,,,,
100,-,Kayba,Sleepsake,-,34,12,,,,
