Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,21,,,,
2,up,Trinix & Fafá de Belém,Emorio,2,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,193,,,,
4,up,Petit Biscuit,You Don't Ignore (Too Late),58,4,2,,,,
5,down,Kungs,Clap Your Hands,4,1,74,,,,
6,up,Ofenbach,Love Me Now (feat. FAST BOY),8,1,43,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,5,109,,,,
8,down,Myd,The Sun,7,6,189,,,,
9,down,Kungs,Never Going Home,6,1,113,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,193,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,193,,,,
12,up,Petit Biscuit,Sunset Lover,12,1,193,,,,
13,up,Shouse,Love Tonight,13,3,159,,,,
14,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,2,62,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,7,86,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,188,,,,
17,down,Empire of the Sun,Walking On a Dream,15,3,182,,,,
18,up,Metronomy,The Look,18,6,193,,,,
19,up,Polo & Pan,Ani Kuni (Edit),22,2,115,,,,
20,down,Kavinsky,Nightcall,16,4,193,,,,
21,down,Ofenbach,Be Mine,20,12,188,,,,
22,up,Polo & Pan,Canopée,23,15,190,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,167,,,,
24,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),26,20,8,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),21,1,132,92,2021-04-25,92,2021-04-25
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,193,,,,
27,up,Disclosure,Latch (feat. Sam Smith),28,12,192,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,8,193,,,,
29,up,Jungle,Casio,29,29,14,,,,
30,up,Polo & Pan,Feel Good,33,6,159,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,26,89,,,,
32,up,Justice,D.A.N.C.E,34,19,167,,,,
33,up,Klingande,Jubel,35,30,65,,,,
34,down,Hippie Sabotage,Devil Eyes,32,2,193,,,,
35,down,M83,Midnight City,24,10,192,,,,
36,up,Øneheart & reidenshi,Snowfall,37,4,60,,,,
37,up,The Avener,Fade Out Lines,38,21,189,,,,
38,down,Kungs,I Feel So Bad (feat. Ephemerals),31,29,55,,,,
39,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,32,170,,,,
40,up,Synapson,Djon Maya Maï (feat. Victor Démé),43,39,129,,,,
41,up,Kungs,Lipstick,48,5,90,,,,
42,down,INTERWORLD,Metamorphosis,40,7,47,,,,
43,up,Polo & Pan,Ani Kuni,44,2,113,,,,
44,up,NBSPLV,The Lost Soul Down,45,44,8,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,6,189,,,,
46,down,Flume,Never Be Like You (feat. Kai),41,4,182,,,,
47,down,"Egzod, Maestro Chives & Neoni",Royalty,36,5,66,,,,
48,down,M.I.A.,Paper Planes,39,7,193,,,,
49,up,Vanessa da Mata,Boa Sorte / Good Luck,52,31,136,,,,
50,up,Portishead,Glory Box,51,11,192,,,,
51,down,Ofenbach & Ella Henderson,Hurricane,49,1,96,,,,
52,down,Kordhell,Murder In My Mind,46,11,52,,,,
53,up,The Blaze,Territory,56,20,193,,,,
54,down,The Avener & Kadebostany,Castle in the Snow,53,13,101,,,,
55,down,Bicep,Glue,54,17,127,,,,
56,down,Kina,Get You the Moon (feat. Snøw),50,3,193,,,,
57,down,Møme,Aloha (feat. Merryn Jeann),55,32,165,,,,
58,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,64,19,146,,,,
59,up,Jose Solano & Buddha Bar,Agua e pipa,63,53,6,,,,
60,up,Synapson,All In You (feat. Anna Kova),61,39,128,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,8,192,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,7,164,,,,
63,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],67,5,53,,,,
64,down,Kungs,Don't You Know (feat. Jamie N Commons),57,57,41,,,,
65,up,Thor Rixon & Elodie Gervaise,Parfaite,80,65,5,,,,
66,down,g3ox_em,GigaChad Theme (Phonk House Version),60,34,33,,,,
67,up,Paul Kalkbrenner,Sky and Sand,74,21,175,,,,
68,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),72,48,46,,,,
69,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,26,189,,,,
70,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,51,32,,,,
71,up,Owl City,Fireflies,73,34,101,,,,
72,up,Moby,Porcelain,75,50,84,,,,
73,up,Cassius,Toop Toop,84,70,26,,,,
74,up,Demon,You Are My High,76,10,189,,,,
75,down,M83,Outro,59,11,188,,,,
76,up,The Avener,To Let Myself Go (feat. Ane Brun),82,74,27,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),71,26,39,,,,
78,up,Fred again..,Delilah (pull me out of this),79,24,24,,,,
79,down,Dxrk ダーク,RAVE,66,18,66,,,,
80,down,Feder,Strangers,77,2,75,,,,
81,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),81,59,2,,,,
82,down,M83,Wait,70,16,192,,,,
83,up,Duke Dumont,Ocean Drive,88,45,90,,,,
84,-,Disclosure,Higher Than Ever Before,-,49,1,,,,
85,down,September,Cry for You,78,78,4,,,,
86,-,Disclosure,Looking For Love,-,84,1,,,,
87,up,Ofenbach,Insane,94,1,93,,,,
88,up,Boris,Soirée disco,96,15,127,,,,
89,-,Sean Paul,Get Busy,-,89,1,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,9,182,,,,
91,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,41,,,,
92,down,KAYTRANADA,Intimidated (feat. H.E.R.),89,13,28,,,,
93,down,PLÜM,I Do,90,52,12,,,,
94,-,Superfunk,Lucky Star (feat. Ron Carroll),-,84,7,,,,
95,down,Parov Stelar,All Night,91,15,64,,,,
96,down,Bon Entendeur & Pierre Bachelet,Coup de tête,92,47,44,,,,
97,down,M.I.A.,Bad Girls,93,24,108,,,,
98,-,DaPoule,Le sanglier,-,27,86,,,,
99,-,Le Wanski,Tarte À La Myrtille,-,41,34,,,,
100,-,"Rampa, chuala & Keinemusik",Les Gout,-,69,1,,,,
