Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,38,,,,
2,up,Ofenbach,Love Me Now (feat. FAST BOY),2,1,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,157,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,2,26,,,,
5,up,Kungs,Never Going Home,5,1,77,,,,
6,up,Polo & Pan,Ani Kuni (Edit),6,2,79,,,,
7,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],7,5,17,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,1,96,92,2021-04-25,92,2021-04-25
9,up,Shouse,Love Tonight,10,3,123,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,152,,,,
11,up,Polo & Pan,Feel Good,11,6,123,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,73,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,131,,,,
14,down,Kavinsky,Nightcall,13,4,157,,,,
15,down,INTERWORLD,Metamorphosis,14,7,11,,,,
16,up,Petit Biscuit,Sunset Lover,18,1,157,,,,
17,down,Feder,Strangers,15,2,39,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,8,157,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),17,3,157,,,,
20,up,Ofenbach & Ella Henderson,Hurricane,21,1,60,,,,
21,down,Øneheart & reidenshi,Snowfall,20,4,24,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,6,157,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,157,,,,
24,up,Fred again..,Delilah (pull me out of this),37,24,3,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,12,156,,,,
26,down,Empire of the Sun,Walking On a Dream,25,3,146,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,7,50,,,,
28,down,M83,Midnight City,26,10,157,,,,
29,up,Ofenbach,Be Mine,32,12,152,,,,
30,up,Metronomy,The Look,31,6,157,,,,
31,down,Kordhell,Murder In My Mind,30,11,16,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,3,157,,,,
33,down,Dxrk ダーク,RAVE,29,18,30,,,,
34,down,Hippie Sabotage,Devil Eyes,33,2,157,,,,
35,up,Polo & Pan,Canopée,40,15,154,,,,
36,up,Polo & Pan,Ani Kuni,39,2,77,,,,
37,down,Bicep,Glue,35,17,91,,,,
38,down,Portishead,Glory Box,36,11,156,,,,
39,up,Luca,Someone You Love (feat. Nokyo),50,15,41,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,153,,,,
41,down,M.I.A.,Paper Planes,38,7,157,,,,
42,up,Major Lazer,Blow That Smoke (feat. Tove Lo),44,31,47,,,,
43,up,Kungs,Lipstick,46,5,54,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,49,5,30,,,,
45,up,The Avener & Kadebostany,Castle in the Snow,51,13,65,,,,
46,up,Myd,The Sun,47,6,153,,,,
47,up,Wafia,Heartburn,96,33,9,,,,
48,down,Le Wanski,Tarte À La Myrtille,41,41,10,,,,
49,down,Kungs,I Feel So Bad (feat. Ephemerals),48,29,19,,,,
50,up,Trinix,Hold On,59,16,40,,,,
51,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,28,4,3,,,,
52,down,MUPP & SADFRIENDD,vendetta!,45,33,16,,,,
53,up,The Avener,Fade Out Lines,56,21,153,,,,
54,up,Klingande,Jubel,55,30,29,,,,
55,up,Fred again..,Clara (the night is dark),84,55,2,,,,
56,down,Møme,Aloha (feat. Merryn Jeann),53,32,129,,,,
57,up,The Blaze,Territory,58,20,157,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),42,21,42,,,,
59,-,TWISTED,Worth Nothing,-,9,1,,,,
60,up,Justice,D.A.N.C.E,65,19,131,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,8,156,,,,
62,up,Flume,Never Be Like You (feat. Kai),64,4,146,,,,
63,down,M83,Wait,60,16,157,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,26,53,,,,
65,down,Synapson,Djon Maya Maï (feat. Victor Démé),61,39,93,,,,
66,up,Vanessa da Mata,Boa Sorte / Good Luck,67,31,100,,,,
67,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),54,48,10,,,,
68,up,MoonDeity,Neon Blade,75,55,12,,,,
69,down,M.I.A.,Bad Girls,66,24,73,,,,
70,up,PLÜM,Rêve sans fin,94,42,11,,,,
71,-,Ofenbach & Afrojack,Ain't Got No Worries,-,4,1,,,,
72,up,PLÜM,Kuala Lumpur,89,29,25,,,,
73,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,39,1,,,,
74,-,Matt Simons,Catch & Release (Deepend Remix),-,26,4,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,9,147,,,,
76,down,M83,Outro,73,11,153,,,,
77,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,32,134,,,,
78,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",69,26,153,,,,
79,down,Moby,Porcelain,74,50,48,,,,
80,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),70,2,75,,,,
81,down,TSHA,The Light,80,70,5,,,,
82,up,Fred again..,Danielle (smile on my face),87,74,5,,,,
83,-,Darius,RISE (feat. Benny Sings),-,58,12,,,,
84,up,DaPoule,Le sanglier,85,27,73,,,,
85,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,22,34,,,,
86,down,Demon,You Are My High,77,10,153,,,,
87,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",83,10,28,,,,
88,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,113,,,,
89,down,Myd & JAWNY,The Sun,72,13,21,,,,
90,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,35,,,,
91,up,BONNIE X CLYDE,Another You,99,28,20,,,,
92,down,Polo & Pan,Magic (Edit),90,25,23,,,,
93,-,Ofenbach & Quarterhead,Nobody Else,-,93,1,,,,
94,-,Nicolas Haelg,I Follow,-,34,28,,,,
95,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,2,94,99,2020-10-11,61,2020-11-01
96,-,Ofenbach,Private (feat. Sam Gray),-,95,1,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,144,,,,
98,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,51,9,,,,
99,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,13,,,,
100,down,Shouse,Won't Forget You (Edit),86,36,31,,,,
