Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,18,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,40,,,,
3,up,Feder,Strangers,4,2,19,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),7,1,76,92,2021-04-25,92,2021-04-25
5,up,Kungs,Never Going Home,5,1,57,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,137,,,,
7,up,Bob Sinclar & Nyv,Borderline,51,7,5,,,,
8,down,Polo & Pan,Ani Kuni (Edit),3,2,59,,,,
9,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,2,6,,,,
10,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",46,10,8,,,,
11,down,Shouse,Love Tonight,8,3,103,,,,
12,down,Petit Biscuit,Sunset Lover,9,1,137,,,,
13,up,Myd,Domino,69,13,2,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,111,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),11,3,137,,,,
16,down,Metronomy,The Look,13,6,137,,,,
17,down,Polo & Pan,Feel Good,15,6,103,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),25,6,137,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,132,,,,
20,down,M83,Midnight City,18,10,137,,,,
21,up,Kungs,Lipstick,23,5,34,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,53,,,,
23,down,Kavinsky,Nightcall,20,4,137,,,,
24,down,The Cinematic Orchestra,To Build a Home,19,8,137,,,,
25,down,Myd,The Sun,21,6,133,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,137,,,,
27,-,Sam Gellaitry,Assumptions,-,27,1,,,,
28,down,Hippie Sabotage,Devil Eyes,26,2,137,,,,
29,up,PLÜM,Kuala Lumpur,30,29,5,,,,
30,up,Trinix,Hold On,33,16,20,,,,
31,down,Dxrk ダーク,RAVE,28,18,10,,,,
32,down,Øneheart & reidenshi,Snowfall,31,4,4,,,,
33,down,Polo & Pan,Ani Kuni,12,2,57,,,,
34,down,Kina,Get You the Moon (feat. Snøw),24,3,137,,,,
35,down,Disclosure,Latch (feat. Sam Smith),29,12,136,,,,
36,up,Luca,Someone You Love (feat. Nokyo),38,15,26,,,,
37,up,Shallou,Heartaches,75,34,29,,,,
38,down,M.I.A.,Paper Planes,37,7,137,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,6,133,,,,
40,up,Kaskade,Where Did You Go,79,40,32,,,,
41,down,Bicep,Glue,27,17,72,,,,
42,up,Shouse,Won't Forget You (Edit),54,36,11,,,,
43,up,Portishead,Glory Box,52,11,136,,,,
44,up,Empire of the Sun,Walking On a Dream,49,3,126,,,,
45,up,M.I.A.,Bad Girls,55,24,53,,,,
46,up,BONNIE X CLYDE,Another You,80,28,6,,,,
47,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),62,4,52,,,,
48,up,Poldoore,Velvia,53,38,22,,,,
49,down,Maidine HaHa,Keep an Eye On,40,22,15,,,,
50,down,Maidine HaHa,You Can Run,34,24,15,,,,
51,down,Maidine HaHa,Saturn,41,27,15,,,,
52,down,Maidine HaHa,Raising Stars,45,25,15,,,,
53,down,Polo & Pan,Canopée,43,15,134,,,,
54,down,Maidine HaHa,Cold Place,44,26,15,,,,
55,down,Maidine HaHa,Gold Tears,47,23,15,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,57,5,10,,,,
57,down,Shouse,Love Tonight (Edit),36,5,87,,,,
58,up,Darius & Duñe,Feels Right,85,38,17,,,,
59,down,The Avener,Fade Out Lines,56,21,133,,,,
60,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,81,16,25,,,,
61,down,Maidine HaHa,Dying,48,24,15,,,,
62,down,Maidine HaHa,Strange Day,50,31,15,,,,
63,down,Maidine HaHa,No Dreams...,35,32,15,,,,
64,down,Maidine HaHa,Warrior,39,28,15,,,,
65,down,Homem,Nadur,59,35,26,,,,
66,down,M83,Wait,60,16,137,,,,
67,down,M83,Outro,58,11,133,,,,
68,-,Mandragora,Vapo Vapo,-,66,1,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,136,,,,
70,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,22,14,,,,
71,down,The Blaze,Territory,67,20,137,,,,
72,down,Ofenbach,Be Mine,64,12,132,,,,
73,down,Matter of Tact,Changes,71,30,61,,,,
74,up,Møme,Aloha (feat. Merryn Jeann),78,32,109,,,,
75,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,26,133,,,,
76,-,"KronoMuzik, ZZCCMXTP & Pélerine","Dig Dig Deep Deep (feat. Pandrezz, Ronare & Horty Underscore)",-,75,1,,,,
77,down,Boris,Soirée disco,73,15,112,,,,
78,down,DaPoule,Le sanglier,72,27,56,,,,
79,-,ZZCCMXTP & KronoMuzik,Nous sommes les Daft Punk (feat. Pandrezz & Ronare),-,79,1,,,,
80,down,Demon,You Are My High,68,10,134,,,,
81,down,Kusko & Future Friends,My Way,42,36,26,,,,
82,up,Nicolas Haelg,I Follow,94,34,21,,,,
83,-,Polo & Pan,Magic (Edit),-,25,15,,,,
84,down,Paul Kalkbrenner,Sky and Sand,82,21,134,,,,
85,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,9,127,,,,
86,-,"KronoMuzik, ZZCCMXTP & Madj",Glow Up (feat. Pandrezz & Ronare),-,86,1,,,,
87,up,Ben Böhmer & Panama,Weightless,92,51,16,,,,
88,-,Shouse,Won't Forget You,-,71,5,,,,
89,-,Myd & JAWNY,The Sun,-,13,12,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,7,135,,,,
91,down,Niteboi,U.,74,10,36,,,,
92,up,jackLNDN,Return,93,92,2,,,,
93,down,Justice,D.A.N.C.E,83,19,115,,,,
94,down,DVRST,Close Eyes,77,68,6,,,,
95,down,Salut C'est Cool,Techno toujours pareil,86,43,115,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,80,99,2020-10-11,61,2020-11-01
97,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,97,1,,,,
98,-,Petit Biscuit & Diplo,Pick Your Battles (VIP Mix),-,98,1,,,,
99,down,Stray Kids,MANIAC,65,5,14,,,,
100,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),88,32,114,,,,
