Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),55,1,2,,,,
2,-,Benson Boone,Beautiful Things,-,1,1,,,,
3,up,OneRepublic,I Ain't Worried,10,1,65,,,,
4,down,Cat Janice,Dance You Outta My Head,1,1,3,,,,
5,up,Mark Voss & Dara Rolins,Arabela,7,5,2,,,,
6,-,Britney Spears,Liar,-,6,1,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,53,,,,
8,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,8,1,,,,
9,-,Lakatos Dani,Megjátszottam magamat,-,9,1,,,,
10,-,Myrath,Into the Light,-,10,1,,,,
11,-,DJ Piccolo & DJ E-Maxx,Living on Video (Radio Version),-,11,1,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,57,2,194,25,2019-10-06,25,2019-10-06
13,up,Adele,Hello,70,2,134,,,,
14,-,Khánh Ly,Để Gió Cuốn Đi,-,14,1,,,,
15,up,Ed Sheeran,Shape of You,71,2,122,94,2020-01-05,94,2020-01-05
16,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,16,2,,,,
17,up,Kristal Gandhi,Sound of Silence (feat. Genos24),60,17,2,,,,
18,-,Dara Rolins & Peter Pann,Lepší svet,-,7,2,,,,
19,-,Indila & BENNETT,Dernière danse (Techno Mix),-,19,1,,,,
20,down,Marc Rebillet,Your New Morning Alarm,2,2,3,,,,
21,-,Calin & Viktor Sheen,Safír,-,2,28,,,,
22,-,REDZED & Rest,GUILLOTINE,-,22,1,,,,
23,-,Dua Lipa,Houdini,-,19,1,,,,
24,-,Musicalbasics,Still D.R.E. (feat. kodeblooded MusicalBasics Remix) [MusicalBasics Remix],-,24,1,,,,
25,-,Miley Cyrus,Flowers,-,1,41,,,,
26,-,Marcel Zmožek,Nic Nestává Se Náhodou,-,26,1,,,,
27,-,A-F-R-O,Ella Ella L'A (Afro House),-,27,1,,,,
28,-,Murdock & Ayah Marar,Lost in You,-,28,1,,,,
29,-,Tom Felton,Fairies and Feathers,-,29,1,,,,
30,-,Pet Shop Boys,Loneliness (radio edit),-,30,1,,,,
31,-,Skardu & Gavz,Pifko,-,31,1,,,,
32,-,Taylor Swift,Cruel Summer,-,11,4,,,,
33,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,33,1,,,,
34,-,Extra Terra & Celina,Nephilim,-,34,1,,,,
35,-,Edúv Syn & Arleta,Free,-,35,1,,,,
36,-,Enrique Iglesias & Yotuel,Fría,-,10,1,,,,
37,-,Sammy Christiadi,Koma,-,37,1,,,,
38,-,Wivvica,Tuning In,-,38,1,,,,
39,-,Yung Kayo,Bye,-,39,1,,,,
40,-,Johnny Wakelin,In Zaire,-,40,1,,,,
41,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,3,,,,
42,-,Roland Carriage,La Mezcla (feat. Totó La Momposina) [Nando Rodriguez Remix],-,42,1,,,,
43,-,PARISI,Tease (feat. Jelani Blackman),-,43,1,,,,
44,-,Jeremy Riddle,Jesus Have It All,-,44,1,,,,
45,-,evilgiane,DREAMT IT (feat. JDN & Harto Falión),-,45,1,,,,
46,-,Natasha Bedingfield,Soulmate,-,46,1,,,,
47,-,Sofian Medjmedj,moonlight,-,47,1,,,,
48,-,Nebulossa,ZORRA,-,48,1,,,,
49,-,Ben Cristovao & Sara James,Brighter Day (Acoustic),-,49,1,,,,
50,-,Mol Sullivan,Eggshells,-,50,1,,,,
51,-,"SVonthebeat, So Large & Mez",Time,-,51,1,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,52,1,,,,
53,-,Jeremy Riddle,His Name is Jesus,-,53,1,,,,
54,-,Tomcraft,That Beat (Extended Mix),-,54,1,,,,
55,-,Sainté,Tea Over Henny,-,55,1,,,,
56,-,"Charlotte Devaney, Bellyman & Scrufizzer",Car Barz x Hologram Sessions,-,56,1,,,,
57,-,Palace,Bleach,-,57,1,,,,
58,-,Peter Lipa,Páni v najlepších rokoch,-,58,1,,,,
59,-,Phil Fuldner,Miami Pop (Miami Radio),-,59,1,,,,
60,-,Freenzy Music,Tomale,-,60,1,,,,
61,-,OneHeaven,Nothing I Can Do,-,61,1,,,,
62,-,Fragma,Toca Me (Ben Rainey Remix),-,62,1,,,,
63,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,63,1,,,,
64,-,RHY,Thai Milk Tea,-,64,1,,,,
65,-,Nicole Zuraitis & Gilad Hekselman,Save it for a Rainy Day,-,65,1,,,,
66,-,Elmer Bernstein,Main Title and Calvera,-,66,1,,,,
67,-,Zubi & Utterfly,Juju (feat. Anatu),-,67,1,,,,
68,-,Tryptych,"Hard to Kill (feat. Vladko Mikláš, Miloš Klápště & Dušan Černák)",-,68,1,,,,
69,-,PARTICLES & кошечка,Prekrasnoe Dalyoko,-,69,1,,,,
70,-,Texas,Summer Son,-,70,1,,,,
71,-,TNT RECORDS & Efisio Cross,I Will Never Let You Down,-,71,1,,,,
72,-,Dara Rolins,Zákon,-,72,1,,,,
73,-,Mzux Maen,Hayii,-,73,1,,,,
74,-,Mark Isham,Sense of Touch,-,74,1,,,,
75,-,Discoman & Classic,Dla ciebie mój świat (Iksiy Remix),-,75,1,,,,
76,-,Tourist,Run,-,76,1,,,,
77,-,David Osborne,This Guy's In Love With You,-,77,1,,,,
78,-,Brandon Benjamin,Mental Ecstasy,-,78,1,,,,
79,-,Teraborsuk,Alkoholická,-,79,1,,,,
80,-,Totó La Momposina,El Pescador,-,80,1,,,,
81,-,Totó La Momposina,Fuego,-,81,1,,,,
82,-,kavabanga Depo kolibri,Квітень,-,82,1,,,,
83,-,Juri Seppä & Tuomas Wäinölä,Aatami Leaving Camp,-,83,1,,,,
84,-,9 Lazy 9,Hotwire,-,84,1,,,,
85,-,Joy Anonymous,JOY (Up The Street),-,85,1,,,,
86,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,86,1,,,,
87,-,Fäaschtbänkler,Humpa Humpa (NL Version),-,87,1,,,,
88,-,Bomba Estéreo,Bailar Conmigo,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,5,104,,,,
90,-,Freddie Gibbs & Madlib,Gat Damn (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,90,1,,,,
91,-,Томмі Версетті,Вітер (feat. LAUD & Anatolii Kozak),-,91,1,,,,
92,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg),-,92,1,,,,
93,-,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra,-,93,1,,,,
94,-,Atli Örvarsson,The Return Of The Eagle,-,94,1,,,,
95,-,Ralphie Choo,WHIPCREAM,-,95,1,,,,
96,-,Keyon Harrold,Don’t Lie (feat. Malaya),-,96,1,,,,
97,-,Dance Fruits Music,Tom's Diner,-,97,1,,,,
98,-,Doddy,Dor sa te ador (feat. Lora & Dj X-KZ),-,98,1,,,,
99,-,Richard Adam,Páni Kluci,-,99,1,,,,
100,down,Ed Sheeran,Perfect,87,3,93,73,2019-10-06,58,2019-10-20
