Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,12,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,-,TAEYANG,VIBE (feat. Jimin of BTS),-,4,1,,,,
5,up,Adele,Skyfall,5,1,98,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),6,2,101,,,,
7,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,7,1,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,7,2,141,25,2019-10-06,25,2019-10-06
9,down,Adele,Hello,8,2,99,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,1,,,,
11,down,Ed Sheeran,Shape of You,9,2,84,94,2020-01-05,94,2020-01-05
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,34,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,84,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,74,,,,
15,down,Václav Neckář,Půlnoční,14,2,63,,,,
16,-,Sam Smith & Kim Petras,Unholy,-,1,12,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,64,,,,
18,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,18,1,,,,
19,-,Imanbek & BYOR,Belly Dancer,-,9,1,,,,
20,-,Libianca,People,-,20,1,,,,
21,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,4,71,,,,
22,-,Tun_ya,Don't Wait,-,22,1,,,,
23,-,Coi Leray,Players,-,23,1,,,,
24,-,Central Cee,Doja,-,24,1,,,,
25,down,Ed Sheeran,Perfect,16,3,61,73,2019-10-06,58,2019-10-20
26,-,Pascal Letoublon & ILIRA,Time After Time,-,26,1,,,,
27,-,Sia,Unstoppable,-,3,14,81,2019-11-10,81,2019-11-10
28,-,Howard Shore,Mrs. Doubtfire,-,28,1,,,,
29,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,11,,,,
30,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,30,1,,,,
31,-,Traced,Paradox (Prdk Remix),-,31,1,,,,
32,-,Hollis P. Monroe,I'm Lonely,-,32,1,,,,
33,-,The Cramps,Goo Goo Muck,-,33,1,,,,
34,-,Bad Sounds,More Than I Can Afford,-,34,1,,,,
35,-,Mirai,I PŘES TO VŠECHNO,-,1,35,,,,
36,-,結束バンド,忘れてやらない,-,36,1,,,,
37,-,Loving Caliber,You're the One That I Want (feat. Lauren Dunn),-,37,1,,,,
38,-,Anuel AA,Coroné,-,38,1,,,,
39,-,Soner Karaca,Bloody Mary (Instrumental),-,39,1,,,,
40,-,RuPaul,Black Butta,-,40,1,,,,
41,-,Dennis Lloyd,"Today, Tomorrow",-,41,1,,,,
42,-,GOODBOYS & AVAION,Numb,-,42,1,,,,
43,-,SRTW & COLIN,Summertime,-,43,1,,,,
44,-,Francis Lai,Snow Frolic,-,44,1,,,,
45,-,Crystal Eyes,Dreamers on Trial,-,45,1,,,,
46,-,Lola Astanova,Passacaglia,-,46,1,,,,
47,-,Rob Simonsen,Verrazano,-,47,1,,,,
48,-,Eris Drew,Ride Free,-,48,1,,,,
49,-,Adriano Celentano,"Pregherò, Pt. 1 (Stand by Me)",-,49,1,,,,
50,-,Francis Lai,Search for Jenny,-,50,1,,,,
51,-,Wellmess,Beyond Elysium (Instrumental Version),-,51,1,,,,
52,-,ShalomTeck,Circus,-,52,1,,,,
53,-,Daylight Misery,"Cancerworm (feat. Aaron Stainthorpe, Sakis Tolis & Gus G.)",-,53,1,,,,
54,-,Paramore,Ignorance (Acoustic Version),-,54,1,,,,
55,-,Rob Simonsen,Ticket to Aruba,-,55,1,,,,
56,-,Dara Rolins,Vsetko Alebo Nic,-,15,1,,,,
57,-,Carlos Del Junco,Bailey's Bounce,-,57,1,,,,
58,-,DJ Tonka,The Night (Club Mix),-,58,1,,,,
59,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,21,3,,,,
60,-,Gone to Color & Oval,Just Smile (feat. Kurt Wagner) [Oval Remix],-,60,1,,,,
61,-,DJ Tonka,Security (Club Mix),-,61,1,,,,
62,-,Marek Ztracený,Pomalu,-,4,4,,,,
63,-,Les Gordon,Enid & Rebecca,-,63,1,,,,
64,-,DJ Tonka,Security (Radio Edit),-,64,1,,,,
65,-,Rema,Calm Down,-,21,2,,,,
66,-,Kensuke Ushio,buddy,-,66,1,,,,
67,-,Troye Sivan,Angel Baby,-,67,1,,,,
68,-,Alexander Nakarada,Medieval Loop One (Marcell Dvim Remix),-,68,1,,,,
69,-,Kensuke Ushio,the golden bowlers,-,69,1,,,,
70,-,Vijay & Sofia,Merci,-,70,1,,,,
71,-,The Rolling Stones,Commit a Crime,-,71,1,,,,
72,-,BTS,Dope,-,72,1,,,,
73,-,Ital Tek,Diamond Child,-,73,1,,,,
74,-,Moreeats,Corsica,-,74,1,,,,
75,-,Vinn Soriano,Hand in Hand (Let's Work Together),-,75,1,,,,
76,-,Petr Nárožný,Mach a Šebestová na prázdninách / Prázdniny jsou príma věc,-,76,1,,,,
77,-,Ludovico Einaudi,Day 7: Birdsong,-,77,1,,,,
78,-,The Hu,Triangle,-,78,1,,,,
79,-,Peter Nanasi,Flying with Wild Birds,-,79,1,,,,
80,-,Jonathan Young & Lee Albrecht,Take Me to Church,-,80,1,,,,
81,-,Alvaro Noguera,Bailar Contigo (feat. Newmaik),-,81,1,,,,
82,-,Vinn Soriano,Alive Again (Instrumental),-,82,1,,,,
83,down,Hozier,Take Me to Church,13,13,34,,,,
84,-,Vinn Soriano,Alive Again (Backing Tracks),-,84,1,,,,
85,-,The Motion Epic,Love Somebody,-,85,1,,,,
86,-,Paul Johnson,Get Get Down (Latin Excursion Mix),-,86,1,,,,
87,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,87,1,,,,
88,-,Gretta Ray,Vienna,-,88,1,,,,
89,-,Confusion,Nightshade,-,89,1,,,,
90,-,The Motion Epic,You're Not Ready,-,90,1,,,,
91,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,91,1,,,,
92,-,Tino Rossi,"Marinella (Du film ""Marinella"") [Remasterisé en 2018]",-,92,1,,,,
93,-,Chris Norman,Gypsy Queen,-,93,1,,,,
94,-,"Pokyman, Alan Murin & Lukie FWD",Sóda,-,94,1,,,,
95,-,Elegant Music Kitchen,Dynamite,-,95,1,,,,
96,-,Rain Sound,Sleep Easy with Rain Sound (feat. Nature Sounds & Rain Sounds For Sleep),-,96,1,,,,
97,down,ONEMANSHOW Foundation,Cizí zeď,17,4,47,,,,
98,-,Yoke Lore,Goodpain,-,98,1,,,,
99,-,La Renaissance Bleue,Tuscany Wine Bar,-,99,1,,,,
100,-,La Joaqui & Omar Varela,Mañosa,-,100,1,,,,
