Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba (Ian Asher Remix),1,1,5,,,,
2,-,V,Snow Flower (feat. Peakboy),-,2,1,,,,
3,-,Kenya Grace,Strangers,-,1,1,,,,
4,-,V,Scenery,-,4,1,,,,
5,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,48,,,,
6,-,Måneskin,HONEY (ARE U COMING?),-,6,1,,,,
7,-,Calin & Viktor Sheen,Safír,-,2,23,,,,
8,-,Loreen,Tattoo,-,1,12,,,,
9,-,P!nk,TRUSTFALL,-,1,18,,,,
10,-,JXHTHEBRXH,They Don't Know Me Son,-,1,1,,,,
11,-,V,Winter Bear,-,11,1,,,,
12,-,Anastacia,Now or Never,-,12,1,,,,
13,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),3,3,10,,,,
14,-,OneRepublic,I Ain't Worried,-,1,54,,,,
15,-,MK & Dom Dolla,Rhyme Dust,-,15,1,,,,
16,-,HNDY,Heat and House,-,16,1,,,,
17,-,Rema & Selena Gomez,Calm Down,-,5,9,,,,
18,-,Doja Cat,Demons,-,18,1,,,,
19,down,Miley Cyrus,Flowers,2,1,34,,,,
20,-,Joe Kōshin,So in Love,-,20,1,,,,
21,-,GOUKI,Dizzy Vip,-,21,2,,,,
22,-,Culture Shock & YOU,Universe,-,22,1,,,,
23,-,Thomas Newson & Novak,Do My Thing,-,23,1,,,,
24,-,5UTRA,Давай сбежим (Искорки),-,24,1,,,,
25,-,Василь Жадан,Браття (Гімн Олександра Усика),-,25,1,,,,
26,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,26,1,,,,
27,-,Andrea Kalousová,Co by bylo kdyby,-,17,1,,,,
28,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,7,5,,,,
29,-,Hardwell & Machine Made,Human,-,29,1,,,,
30,-,Keith Power & Alan Doyle,"Sleeping in the Cold Below (From ""Warframe"") [feat. Damhnait Doyle]",-,30,1,,,,
31,-,Karel Gott,Včelka Mája,-,31,1,,,,
32,-,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),-,3,4,,,,
33,-,ODESZA,Behind The Sun,-,33,1,,,,
34,-,Toi,Thoát,-,34,1,,,,
35,-,Soul Mass Transit System,Need Someone (Instrumental),-,35,1,,,,
36,-,Whitney Houston,I Didn't Know My Own Strength (The Oprah Winfrey Show Season Premiere Part II),-,36,1,,,,
37,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,37,1,,,,
38,-,Reinier Zonneveld & HI-LO,Samsara,-,38,1,,,,
39,-,The Jeffrey Lee Pierce Sessions Project,La La Los Angeles (feat. The Coathangers),-,39,1,,,,
40,-,Marvel83',Moon Valley,-,40,1,,,,
41,-,Main Phase,Shake,-,41,1,,,,
42,-,Rebel Scum,The Unknown,-,42,1,,,,
43,-,Clovis Reyes,Fluxxwave (Super Slowed),-,43,1,,,,
44,-,Sharlota,Wild One,-,44,1,,,,
45,-,Mr. Moustache,Heartquake,-,45,1,,,,
46,-,Dermot Kennedy,One Life,-,46,1,,,,
47,-,Richie D.ICY,Dậy Đi,-,47,1,,,,
48,-,Ruff Kru,"D.M.T (Dem Man Talk) [feat. Interplanetary Criminal, Main Phase & DJ Cosworth]",-,48,1,,,,
49,-,Hiền Hồ,Khóc Ở Trong Club,-,49,1,,,,
50,-,Dermot Kennedy,Homeward,-,50,1,,,,
51,-,C42,Electro Bro,-,51,1,,,,
52,-,Laufey,From The Start,-,52,1,,,,
53,-,Tomba,Špeky (feat. Paulie Garand),-,53,1,,,,
54,-,Orchestral Manoeuvres In the Dark,"History of Modern, Pt. 1",-,54,1,,,,
55,-,PreGame,Röda Samtal,-,55,1,,,,
56,-,Zack Hemsey,The Way,-,56,1,,,,
57,-,Aaryan Shah,Renegade,-,57,1,,,,
58,-,Žanet.,Puzzle,-,58,1,,,,
59,-,Badger & AK RENNY,High Like This,-,59,1,,,,
60,-,Dermot Kennedy,Divide,-,60,1,,,,
61,-,"Music of Yoga, Kishori Mohan & Sudevi",Sri Nandanandanastakam,-,61,1,,,,
62,-,Hedningarna,Räven,-,62,1,,,,
63,-,COUCOU CHLOE,ICE CASTLES (feat. Matt OX),-,63,1,,,,
64,-,Freddie Mercury,Love Kills,-,64,1,,,,
65,-,Coral Rojo,Vuela Golondrina,-,65,1,,,,
66,-,Le Wanski,VHS Rave,-,66,1,,,,
67,-,Lancey Foux,Better Alone,-,67,1,,,,
68,-,DJ MNS & DJ E-Maxx,Oh Eh Eh (DJ MNS vs. DJ E-Maxx) [feat. OIL] [Main Mix],-,68,1,,,,
69,-,Freddie Mercury,The Great Pretender,-,69,1,,,,
70,-,twst,Catch Me (Beautiful Fall),-,70,1,,,,
71,-,Angelo Ferreri & DJ Delta,The Dj Manifesto,-,71,1,,,,
72,-,Dmitriy Emelianov,Dream (Meeting At Ryleev's House),-,72,1,,,,
73,-,DJ Gimi-O & Alketa,MASHALLAH,-,73,1,,,,
74,-,Fox Stevenson,Get Through,-,74,1,,,,
75,-,Le Wanski,Aseptisés,-,75,1,,,,
76,-,Organize & Sefo,Şahane,-,76,1,,,,
77,-,Eartheater,Pure Smile Snake Venom,-,77,1,,,,
78,-,Bodybangers & Lotus,Love Me Na Na,-,78,1,,,,
79,-,Crystal Castles,Celestica (Thurston Moore Remix),-,79,1,,,,
80,-,Johnick,One Dollar (Angelo Ferreri 'Groove Re-Touch' Mix),-,80,1,,,,
81,-,Marek Ztracený,Carpe diem,-,50,2,,,,
82,-,Jiri Zmozek & Jitka Zelenková,Rád,-,82,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,13,2,172,25,2019-10-06,25,2019-10-06
84,-,Crystal Castles,Violent Dreams,-,84,1,,,,
85,-,"Yung Gravy, bbno$ & BABY GRAVY",back 2 back 2 back,-,85,1,,,,
86,-,Berkan & Orkun Bozdemir,Lost Acropolis,-,86,1,,,,
87,-,АРТ-ГРУППА LARGO,НАША ВЕРА ПРАВОСЛАВНА,-,87,1,,,,
88,-,Main Phase,Body,-,88,1,,,,
89,-,Doctor Jeep,Push the Body,-,89,1,,,,
90,-,Main Phase,Treat Me Right,-,90,1,,,,
91,-,Anna of the North,Nobody,-,91,1,,,,
92,-,Anjimile,Animal,-,92,1,,,,
93,-,Sipho 'Hotstix' Mabuse,Vukani,-,93,1,,,,
94,-,I Giuvu d'na volta,I tre nanetti,-,94,1,,,,
95,down,Adele,Hello,15,2,122,,,,
96,-,Patti Austin,"Baby, Come To Me (Remastered)",-,96,1,,,,
97,-,シートベルツ,TANK! (Flix Mix),-,97,1,,,,
98,-,Mecano,Hijo de la Luna,-,70,2,,,,
99,-,Black Hertz,Danger Zone,-,99,1,,,,
100,-,Aridani Rios,Canción del Mariachi,-,100,1,,,,
