Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,3,1,2,,,,
2,-,"EGO, Sima & Ben Cristovao",Pumpa,-,2,3,,,,
3,up,Lady Gaga,Always Remember Us This Way,34,3,27,98,2019-10-13,90,2019-11-17
4,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
5,down,Tiësto,The Business,1,1,4,52,2021-01-03,18,2021-04-04
6,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,16,,,,
7,up,David Deyl,Chytám se stébel,29,7,2,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,5,87,2020-08-16,73,2020-09-27
9,-,Yzomandias,Designer Flow,-,9,1,,,,
10,-,Kiesza,Can't Be Saved,-,10,1,,,,
11,-,Joel Corry,Head & Heart (feat. MNEK),-,4,14,99,2020-07-26,16,2020-09-20
12,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
13,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,22,,,,
14,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,14,4,,,,
15,-,Jason Derulo,Take You Dancing,-,6,2,71,2020-08-23,16,2021-01-17
16,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,9,1,,,,
17,down,David Guetta & Sia,Let's Love,2,2,4,84,2020-11-22,81,2020-11-29
18,-,Tones And I,Fly Away,-,18,1,,,,
19,down,Adele,Skyfall,4,1,22,,,,
20,down,Adele,Hello,7,2,17,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,9,,,,
22,-,Marcus Kuno,Janina,-,22,1,,,,
23,down,Lady Gaga & Bradley Cooper,Shallow,5,2,45,25,2019-10-06,25,2019-10-06
24,-,Nea,Some Say,-,24,2,84,2020-03-01,84,2020-03-01
25,-,AC/DC,Thunderstruck,-,9,2,70,2019-11-17,63,2019-12-08
26,up,James Arthur,Recovery,51,26,2,,,,
27,-,Mirai,I PŘES TO VŠECHNO,-,1,4,,,,
28,-,The Weeknd,In Your Eyes,-,10,13,41,2020-03-22,12,2020-03-29
29,down,Marcell,Tvůj svět (feat. Lucie Bílá),14,14,4,,,,
30,-,Sam Smith,Stay With Me,-,30,1,,,,
31,-,Earth,Je mi fajn,-,28,3,,,,
32,-,KAROL G,BICHOTA,-,32,1,95,2020-11-01,4,2021-01-03
33,-,Andrea Bocelli,Hallelujah,-,33,1,,,,
34,-,Kygo,Freedom (feat. Zak Abel),-,9,8,70,2020-04-26,70,2020-04-26
35,-,SWIM,Time,-,35,1,,,,
36,-,AMK,Bonnie a Clyde (feat. Grey256),-,36,1,,,,
37,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,37,1,,,,
38,up,Miley Cyrus,Midnight Sky,40,3,14,14,2020-08-23,12,2020-10-25
39,-,The White Stripes,I Just Dont Know What to Do With Myself,-,39,1,,,,
40,-,James TW,Say Love,-,40,1,,,,
41,-,Karosene,Perqssion (Tribal Nation Mix),-,41,1,,,,
42,-,Village People,YMCA,-,42,1,,,,
43,-,Calin,Svědomí,-,43,1,,,,
44,-,Burma Jones,Samba V Kapkach Deste,-,44,1,,,,
45,-,WE ARE FURY,Helix,-,45,1,,,,
46,-,Nickelback,Far Away,-,46,1,,,,
47,-,Yzomandias,Komplex,-,47,1,,,,
48,-,"Chaozz, Afro, Kosa, Mike T., Hafi, Cak-P & Bizzy B",9 Minut Poezie,-,48,1,,,,
49,-,Viktor Sheen,Alucard,-,16,3,,,,
50,-,Frankie Trumbauer and His Orchestra & Bix Beiderbecke,Riverboat Shuffle,-,50,1,,,,
51,-,Ondrej Gregor Brzobohaty,Vítám,-,51,1,,,,
52,-,Roth Wellden,Cígo,-,52,1,,,,
53,-,Maelstrom,Lost Axis,-,53,1,,,,
54,-,дима бамберг,тиннитус,-,54,1,,,,
55,-,Jimmie Noone,Four Or Five Times,-,55,1,,,,
56,-,Juan DDD,Darkncer (Alberto Ruiz & Alexander Laurell Remix),-,56,1,,,,
57,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,57,1,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,2,28,1,2019-10-06,1,2019-10-06
59,-,Peter Nagy,Aj Tak Sme Frajeri,-,59,1,,,,
60,-,Kashpitzky,When Someone Betrays,-,60,1,,,,
61,-,Jon Gurd,District (Extended Mix),-,61,1,,,,
62,-,Sub Focus & Dimension,Desire,-,62,1,,,,
63,-,Hot Sugar Band,Zooming at the Zombie,-,63,1,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,55,2,,,,
65,down,Ed Sheeran,Shape of You,20,2,16,94,2020-01-05,94,2020-01-05
66,-,Benny Goodman et son orchestre,King Porter Stomp,-,66,1,,,,
67,-,Year of the Buffalo,Ohio River,-,67,1,,,,
68,-,Jon Gurd,The Dream (Extended Mix),-,68,1,,,,
69,-,Boston,Livin' for You,-,69,1,,,,
70,-,SHAMI & Rauf & Faik,Запомни I love you,-,70,1,,,,
71,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,24,,,,
72,-,Sadomasochists From Outer Space,Faith and Chance,-,72,1,,,,
73,-,Bon Jovi,Living In Sin,-,73,1,,,,
74,down,Kryštof,Cesta (feat. Tomáš Klus),6,2,19,,,,
75,-,"Earl ""Fatha"" Hines",G. T. Stomp (Remastered),-,75,1,,,,
76,-,Sensey,Růžovej mrak,-,76,1,,,,
77,-,Ernesto Mendoza,You Can't Stop Me Now,-,77,1,,,,
78,-,Artie Shaw,Free For All,-,78,1,,,,
79,-,Marek Ztracený,Tak se nezlob,-,2,24,,,,
80,up,Václav Neckář,Půlnoční,100,2,10,,,,
81,-,Bon Jovi,Edge of a Broken Heart,-,81,1,,,,
82,-,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),-,82,1,,,,
83,-,Harry James and His Orchestra,I Want to Be Happy (Remastered),-,83,1,,,,
84,-,Bon Jovi,Stick To Your Guns (Demo),-,84,1,,,,
85,-,Mandrage,Srouby a Matice,-,16,5,,,,
86,-,Hollywood Undead,Gonna Be OK,-,86,1,,,,
87,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,6,,,,
88,-,Paul Asaro and The Fat Babies,I Wish I Were Twins,-,88,1,,,,
89,-,Zara Larsson,WOW (Imanbek Remix),-,89,1,,,,
90,-,PSY,Gangnam Style,-,12,2,,,,
91,-,Alex Stein,She's a Kicker,-,91,1,,,,
92,-,Ultravox,Visions in Blue,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,22,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,21,2,,,,
95,-,ONEMANSHOW Foundation,Cizí zeď,-,4,11,,,,
96,-,Kimbo Children's Music,Troika (Russia),-,96,1,,,,
97,-,Alex Stein & Victor Ruiz,Too Much,-,97,1,,,,
98,-,Paul Asaro and The Fat Babies,Baby Brown,-,98,1,,,,
99,-,MORGENSHTERN & Allj,Cadillac Chill Remix (by Gosha),-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,3,13,73,2019-10-06,58,2019-10-20
