Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,0,,,,
2,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,0,,,,
3,-,Karel Gott,Ta pravá,-,3,0,,,,
4,-,Calin & STEIN27,Růže,-,4,0,,,,
5,-,Karel Gott,Stokrát Chválím Čas,-,5,0,,,,
6,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
7,-,Karel Gott,C'Est La Vie,-,5,0,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
9,-,Karel Gott,Stále Mlád,-,9,0,,,,
10,-,Karel Gott,Když muž se ženou snídá,-,10,0,,,,
11,-,Karel Gott,Když Milenky Pláčou,-,11,0,,,,
12,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
13,-,Karel Gott,Zůstanu Svůj,-,13,0,,,,
14,-,Karel Gott,Když Jsem Já Byl Tenkrát Kluk,-,13,0,,,,
15,-,Karel Gott,To Musím Zvládnout Sám,-,15,0,,,,
16,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,8,0,,,,
17,-,Karel Gott,Lady Carneval,-,17,0,,,,
18,-,Karel Gott,Měl jsem rád a mám,-,18,0,,,,
19,-,Karel Gott,Trezor,-,18,0,,,,
20,-,Karel Gott,Krev Toulavá,-,20,0,,,,
21,-,Kapitán Demo,Zlatíčka,-,7,0,,,,
22,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,0,21,2019-10-06,9,2019-10-13
23,-,Travis Scott,HIGHEST IN THE ROOM,-,23,0,35,2019-10-06,2,2019-10-13
24,-,Karel Gott & Marcela Holanová,"Čau, lásko",-,24,0,,,,
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,16,0,,,,
26,-,Chinaski,Láska a data,-,7,0,,,,
27,-,Berenika Kohoutová,Dělám Stojky,-,8,0,,,,
28,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,9,0,,,,
29,-,Lady Gaga & Bradley Cooper,Shallow,-,2,0,25,2019-10-06,25,2019-10-06
30,-,Ed Sheeran,Shape of You,-,2,0,94,2020-01-05,94,2020-01-05
31,-,Karel Gott,Oči Sněhem Zaváté,-,31,0,,,,
32,-,Lady Gaga,Always Remember Us This Way,-,3,0,98,2019-10-13,90,2019-11-17
33,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
34,-,Bushido,Für immer jung (feat. Karel Gott),-,34,0,,,,
35,-,Karel Gott,Léta Prázdnin,-,35,0,,,,
36,-,Karel Gott,Jdi Za Štěstím,-,15,0,,,,
37,-,alyona alyona,Завтра,-,37,0,,,,
38,-,Niall Horan,Nice to Meet Ya,-,27,0,28,2019-10-06,28,2019-10-06
39,-,Ed Sheeran,Perfect,-,3,0,73,2019-10-06,58,2019-10-20
40,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,0,,,,
41,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,0,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,0,,,,
43,-,JP Cooper & Astrid S,Sing It With Me,-,24,0,,,,
44,-,Pharrell Williams,Happy,-,11,0,,,,
45,-,Adele,Hello,-,2,0,,,,
46,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,7,0,,,,
47,-,Mirai,Chci tančit,-,31,0,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,0,,,,
49,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,24,0,,,,
50,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,50,0,19,2019-10-06,19,2019-10-06
51,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
52,-,Lighthouse Family,High,-,52,0,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,53,0,,,,
54,-,Slayer,Expendable Youth,-,54,0,,,,
55,-,Tiësto & Mabel,God Is a Dancer,-,55,0,,,,
56,-,Lana Del Rey,Music To Watch Boys To,-,56,0,,,,
57,-,GASHI & DJ Snake,Safety,-,57,0,,,,
58,-,Lana Del Rey,Art Deco,-,58,0,,,,
59,-,Tom Sean,Lost,-,59,0,,,,
60,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,60,0,,,,
61,-,Liam Payne,Strip That Down (feat. Quavo),-,61,0,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,0,,,,
63,-,AURORA,Apple Tree,-,63,0,,,,
64,-,Gerry Cinnamon,Belter (Live),-,64,0,,,,
65,-,ICE NINE KILLS,"IT Is The End (feat. Less Than Jake, Fenix TX, JR Wasilewski, Buddy Schaub & Will Salazar)",-,65,0,,,,
66,-,Sunset Sweatshop,Coming Along,-,66,0,,,,
67,-,Václav Neckář,Půlnoční,-,2,0,,,,
68,-,James Arthur,Impossible,-,6,0,,,,
69,-,ONEMANSHOW Foundation,Cizí zeď,-,4,0,,,,
70,-,Karel Gott,Má První Láska Se Dnes Vdává,-,70,0,,,,
71,-,Jaden,Batman,-,71,0,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,23,0,40,2019-10-06,40,2019-10-06
73,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,73,0,,,,
74,-,Wohnout,Svaz Ceskych Bohemu,-,5,0,,,,
75,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,0,,,,
76,-,Sergei Rachmaninoff,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca - ""Turkish Rondo""",-,76,0,,,,
77,-,Bon Jovi,Labor of Love,-,77,0,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,0,,,,
79,-,Adele,Rolling In the Deep,-,8,0,,,,
80,-,Imagine Dragons,Bad Liar,-,4,0,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,0,,,,
82,-,Škwor,Síla Starejch Vín,-,7,0,,,,
83,-,Karel Gott,Kávu Si Osladím,-,58,0,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,0,,,,
85,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,85,0,,,,
86,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
87,-,Kryštof,Ty a já,-,15,0,,,,
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,0,,,,
89,-,Karel Gott,Je Jaká Je,-,25,0,,,,
90,-,K.Flay,Blood in the Cut,-,90,0,,,,
91,-,Mirai,HOMETOWN,-,26,0,,,,
92,-,The Beatles,Penny Lane (Stereo Mix 2017),-,92,0,,,,
93,-,Adele,Set Fire to the Rain,-,9,0,,,,
94,-,Adele,Someone Like You,-,9,0,,,,
95,-,The Beatles,A Day In the Life (Remix),-,95,0,,,,
96,-,Hozier,Take Me to Church,-,13,0,,,,
97,-,Ben E. King,Stand By Me,-,8,0,,,,
98,-,Karel Gott,Jestli já tě budu mít rád,-,98,0,,,,
99,-,Karel Gott,Lásko Má,-,86,0,,,,
100,-,The Beatles,Within You Without You (Remix),-,100,0,,,,
