Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,2,,,,
2,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,12,72,2021-03-07,18,2021-05-16
3,down,Marek Ztracený,Moje milá,1,1,3,,,,
4,down,Imagine Dragons,Follow You,2,1,15,,,,
5,-,Trinidad Cardona,Dinero,-,5,1,,,,
6,-,Miley Cyrus,Track Three,-,4,1,,,,
7,-,Big Red Machine,Renegade (feat. Taylor Swift),-,7,1,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,6,2,74,25,2019-10-06,25,2019-10-06
9,-,Imagine Dragons,Wrecked,-,2,1,,,,
10,-,Iggy Azalea,I Am The Stripclub,-,10,1,,,,
11,-,Celeste,Stop This Flame,-,11,3,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,4,,,,
13,-,Chinaski,Slovenský Klín,-,13,2,,,,
14,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,31,87,2020-08-16,73,2020-09-27
15,down,Måneskin,Beggin,5,2,5,,,,
16,-,SUPER-Hi & Neeka,Following the Sun,-,15,2,,,,
17,up,The Weeknd,Blinding Lights,22,1,55,94,2019-12-01,1,2020-03-01
18,-,Mirai,Volám,-,1,3,,,,
19,up,Måneskin,ZITTI E BUONI,81,5,4,,,,
20,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,13,3,,,,
21,down,Ewa Farna,Tělo,13,2,5,,,,
22,-,Michal Hruza,Bila Velryba,-,22,1,,,,
23,up,Coldplay,Higher Power,26,4,7,46,2021-05-16,46,2021-05-16
24,-,Ofenbach,Wasted Love (feat. Lagique),-,4,11,92,2021-04-25,92,2021-04-25
25,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,5,4,,,,
26,-,Pascal Letoublon,Friendships,-,2,12,,,,
27,-,Marsell,Bez Tebe (feat. Refew),-,27,1,,,,
28,-,O5 a Radeček,BRA3,-,28,1,,,,
29,-,Redfoo,Let's Get Ridiculous,-,29,1,,,,
30,-,Kungs,Never Going Home (Extended Mix),-,30,1,,,,
31,-,Emily & Justice,Cítim Vôňu Lesa (Borovička),-,31,2,,,,
32,-,Iné Kafe,Všetky Skladby Sveta,-,32,1,,,,
33,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,5,1,,,,
34,-,Nathan Evans,Wellerman,-,26,3,,,,
35,-,Inja,Smile & Wave,-,35,1,,,,
36,-,"Rytmus, Opoštáris Band & Anita Soul",Moja Cesta / I Ain't Mad at Cha (Live),-,36,1,,,,
37,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,1,,,,
38,-,DJ Goja,I Never Let You Go,-,38,1,,,,
39,down,Kryštof,Halywůd,9,9,2,,,,
40,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,40,1,,,,
41,-,Ben Cristovao,Vesmír,-,41,1,,,,
42,-,Thomas Rhett,Things Dads Do,-,42,1,,,,
43,-,Olivia Rodrigo,drivers license,-,14,7,1,2021-01-17,1,2021-01-17
44,-,Animelmack,L Theme (Death Note),-,44,1,,,,
45,-,Kokab,Got U (Ready or Not),-,27,3,,,,
46,down,Shouse,Love Tonight (Edit),14,14,3,,,,
47,-,Tony Junior & Kevu,Centaur,-,47,1,,,,
48,-,2Pac,Hit 'Em Up (feat. Outlawz),-,48,1,,,,
49,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,49,1,,,,
50,-,Bùi Anh Tuấn & Bảo Anh,Thanh Xuân Của Chúng Ta (Kỷ Niệm Hành Trình 5 Năm & Thực Hiện Chương Trình Gala Nhạc Việt Số 10),-,50,1,,,,
51,-,LKC,The Conductors,-,51,1,,,,
52,-,The Rubettes,Tonight,-,52,1,,,,
53,-,Mr. Ray & The Little Sunshine Kids,5 Little Monkeys,-,53,1,,,,
54,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,54,1,,,,
55,-,The Kolors,Cabriolet Panorama,-,55,1,,,,
56,-,Oliver Heldens,Never Look Back (feat. Syd Silvair) [Leftwing : Kody Remix],-,56,1,,,,
57,-,Drake,Controlla,-,57,1,,,,
58,-,Sickick,Problem,-,58,1,,,,
59,-,James Vincent McMorrow & Rudimental,Be Somebody,-,59,1,,,,
60,-,Nicolas Godin & We Are KING,Another Side,-,60,1,,,,
61,-,ScurtDae,Back to Life (Birthdae),-,61,1,,,,
62,-,REI AMI,CHERRY CHAPSTICK (feat. Lolo Zouaï),-,62,1,,,,
63,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,63,1,,,,
64,-,Natti Natasha & Becky G.,Ram Pam Pam,-,64,1,,,,
65,-,Sisus Ralsis,Satanáš,-,65,1,,,,
66,-,Valerio El Director,Un Día,-,66,1,,,,
67,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,67,1,,,,
68,-,Rock,I Am Rock,-,68,1,,,,
69,-,DJ EKG,Astra (3 AM Radio Edit),-,69,1,,,,
70,-,Dua Lipa,We're Good,-,70,1,25,2021-02-21,11,2021-04-25
71,-,Vitezslav Vavra,Holky Z Gymplu,-,71,1,,,,
72,-,DJ EKG,Astra (3 AM Intro Mix),-,72,1,,,,
73,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,73,1,,,,
74,-,Wilkinson,Machina,-,74,1,,,,
75,-,Zoe Wees,Girls Like Us,-,75,1,,,,
76,-,Steve Sniff,OnlyFans,-,76,1,,,,
77,-,DC Breaks,Burning (Junk Mail Remix),-,77,1,,,,
78,up,Adele,Skyfall,87,1,46,,,,
79,-,SATI ETHNICA,Sri Krishna Govinda,-,79,1,,,,
80,-,Barbuto,Hammerhead,-,80,1,,,,
81,-,Eyal Golan,אשאל אלוהייך,-,81,1,,,,
82,-,Annet X,Spicylicious,-,82,1,,,,
83,up,Kryštof,Cesta (feat. Tomáš Klus),92,2,44,,,,
84,-,"Valerio El Director, El Villalobos & DJ Cyber T",Savage Love (feat. Vale Rose) [Bachata Version],-,84,1,,,,
85,-,KZXV,Prison Song,-,85,1,,,,
86,-,Headie One,Pound Signs,-,86,1,,,,
87,-,Apathy,Smoke Weed Everyday (feat. Scoop Deville) [Bonus Track],-,87,1,,,,
88,-,Die Ärzte,ACHTUNG: BIELEFELD,-,88,1,,,,
89,-,Julien Loko & Irish Band,Sherlock Holmes (Irish Pub Edit),-,89,1,,,,
90,-,Juraj Zaujec,Štiavnica,-,90,1,,,,
91,-,Teddy Pendergrass,Love T.K.O.,-,91,1,,,,
92,-,Die Ärzte,TRUE ROMANCE,-,92,1,,,,
93,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,93,1,,,,
94,up,Adele,Hello,100,2,41,,,,
95,-,ELIF,ALLES HELAL+++,-,95,1,,,,
96,-,Rain Radio & DJ Craig Gorman,Talk About,-,96,1,,,,
97,-,Jan Vodňanský & Petr Skoumal,"Oh, My Scotland (feat. Hana Frejková & Zuzana Mixová)",-,97,1,,,,
98,-,AstralKid22 & TVRNFLX,"HELL RMX (feat. Yzomandias, Nik Tendo, Smack & Luca Brassi10x)",-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,31,,,,
100,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,100,1,,,,
