Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,18,,,,
3,up,Calin & Viktor Sheen,Safír,20,2,4,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,2,6,,,,
5,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,15,,,,
6,up,Adele,Hello,8,2,105,,,,
7,down,Lady Gaga & Bradley Cooper,Shallow,6,2,147,25,2019-10-06,25,2019-10-06
8,up,Ed Sheeran,Shape of You,10,2,87,94,2020-01-05,94,2020-01-05
9,up,Imanbek & BYOR,Belly Dancer,34,9,3,,,,
10,up,OneRepublic,I Ain't Worried,19,1,34,,,,
11,-,Regard,Ride It,-,1,40,57,2019-10-06,13,2019-11-10
12,-,Tones And I,I Made It,-,12,1,,,,
13,-,Helloween,Future World (Remastered 2020),-,13,1,,,,
14,-,Lucie Bílá,Dobrý kafe,-,9,14,,,,
15,-,smoothie UZI,Вицепив (feat. Фрай),-,15,1,,,,
16,-,STEIN27,Habibi,-,11,2,,,,
17,-,2Pac,Dear Mama,-,17,1,,,,
18,-,Nite Bjuti,"Illustrious Negro Dead (feat. Val Jeanty, Candice Hoyes & Mimi Jones)",-,18,1,,,,
19,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,19,2,,,,
20,-,Ektor,Traphouse,-,20,1,,,,
21,-,Inna,Yummy,-,21,1,,,,
22,-,iMucha & Jiri Vodicka,Libertango,-,22,1,,,,
23,-,Timmy White,Gravity,-,23,2,,,,
24,-,Lana Del Rey,Young and Beautiful,-,9,12,,,,
25,-,"DJSM, Sp3ctrum & Milan Gavris",Naughty Girl,-,25,1,,,,
26,-,Błażej Malinowski,Acid Theory (747 Remix),-,26,1,,,,
27,-,C-Mit,All My Life,-,27,1,,,,
28,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,28,1,,,,
29,-,Quavo,Greatness,-,29,1,,,,
30,-,Ektor & Sergei Barracuda,Mám nervy,-,30,1,,,,
31,-,Laurell,Sober,-,31,1,,,,
32,-,Zascha,Nüchtern Unerträglich,-,32,1,,,,
33,-,Fil Eisler,The Royal Merchant (Outer Banks Main Theme),-,33,1,,,,
34,-,Chiara,Motýli,-,34,1,,,,
35,-,"Quinten Circle, Mastik Lickers, Gang Speed & Audiosonik","Conga (feat. Audiosonik, Scarlett)",-,35,1,,,,
36,-,Błażej Malinowski,Acid Theory,-,36,1,,,,
37,-,Mose & Castello Branco,Bem a Tempo,-,37,1,,,,
38,-,Ikoliks,Big City Lights,-,38,1,,,,
39,-,cwthegoat & Spinx,Pissy Pamper (Kid Kudi),-,39,1,,,,
40,-,Jengi,Bel Mercy (goddard. Remix),-,40,1,,,,
41,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,41,1,,,,
42,-,Katatonia,Atrium,-,42,1,,,,
43,-,Mask Of Confidence,"The Spinistry Of Men (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Angela Kinczly, Fabio Trentini, Markus Reuter & Giovanni Forestan)",-,43,1,,,,
44,-,Ram Adonai,Přišel Muž,-,44,1,,,,
45,-,Chiara,Škola Ještě Ne,-,45,1,,,,
46,-,Chris Shards,A.I. Confession,-,46,1,,,,
47,-,Chiara,Nespěchám,-,47,1,,,,
48,-,BigWalkDog,Beep,-,48,1,,,,
49,-,Donna De Lory,Om Mane Padme Hum: Om Tare Tuttare (Atom Smith Remix),-,49,1,,,,
50,-,Not to Rush,Crazy (Comicausy Acoustic Version),-,50,1,,,,
51,-,Mask Of Confidence,"A Postcard From a Future (feat. Stefano Castagna, Jeff Collier, Markus Reuter, Giovanni Forestan, Fabio Trentini & Angela Kinczly)",-,51,1,,,,
52,-,Aukai & AWARÉ,Dayal,-,52,1,,,,
53,-,James Harries,Carolina,-,53,1,,,,
54,-,Mask Of Confidence,"Costa (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Angela Kinczly, Fabio Trentini, Markus Reuter & Giovanni Forestan)",-,54,1,,,,
55,-,Coppa & Machinecode,Thunder & Lightning,-,55,1,,,,
56,-,Ministry,Bloodlines,-,56,1,,,,
57,-,KAROL G,TQG,-,57,1,,,,
58,-,Noa,Mere Words,-,58,1,,,,
59,-,Jacob Banks,Something Beautiful,-,59,1,,,,
60,-,Chiara,Letní Hit,-,60,1,,,,
61,-,Coppa & Agressor Bunx,Bear Fight,-,61,1,,,,
62,-,Mask Of Confidence,"As The Bark To The Tree (feat. Pat Mastelotto, Stefano Castagna, Jeff Collier, Fabio Trentini & Markus Reuter)",-,62,1,,,,
63,-,Soda & Melyz,One Kiss,-,63,1,,,,
64,-,Dave Holland,The Watcher,-,64,1,,,,
65,-,Chiara,Chiary Svět,-,65,1,,,,
66,-,Danny Elfman,Only a Dream,-,66,1,,,,
67,-,Renne Dang,Za mnou hoří svět (Delxue Edit),-,67,1,,,,
68,-,Shelow Shaq,No Smoking,-,68,1,,,,
69,-,Danny Elfman,Into the Garden,-,69,1,,,,
70,-,Mask Of Confidence,"The Hunger (feat. Jeff Collier, Stefano Castagna, Pat Mastelotto, Fabio Trentini & Markus Reuter)",-,70,1,,,,
71,-,ハードウェル,I Feel Like Dancing,-,71,1,,,,
72,-,Robyn Goodall,Vinyasa,-,72,1,,,,
73,-,Мария Чуенкова,Моя Россия,-,73,1,,,,
74,-,Novosibirsk Philharmonic Symphony Orchestra,"Coriolan Overture, op. 62",-,74,1,,,,
75,-,DBL,Dance with Me (Extended Mix),-,75,1,,,,
76,-,Sweet Rapper,IPhone Song,-,76,1,,,,
77,-,Nito-Onna & ONEIL,Daisy,-,77,1,,,,
78,-,Matthieu Boré,Georgia on My Mind,-,78,1,,,,
79,-,Dabs & Disprove,Thor,-,79,1,,,,
80,-,The Magic Crayons,Radio Shoulders,-,80,1,,,,
81,-,George Ezra,Gold Rush Kid,-,81,1,,,,
82,-,Steve Bug & Cle,Let It Go,-,82,1,,,,
83,-,Dextems,Vacuum,-,83,1,,,,
84,-,Tivon,Walking Away,-,84,1,,,,
85,-,Yung Lean,Oreomilkshake,-,85,1,,,,
86,-,R.A. the Rugged Man,The Dangerous Three (feat. Brother Ali & Masta Ace),-,86,1,,,,
87,-,Electric Light Orchestra,Showdown,-,87,1,,,,
88,-,Nino Wilson,The Wolf of Wall Street (Hardstyle),-,88,1,,,,
89,-,Machinecode,Nowhere,-,89,1,,,,
90,-,"Plzeňský lidový soubor, Kapela Úsměv & Malá muzika Zdeňka Bláhy",Sil jsem proso na souvrati,-,90,1,,,,
91,-,Štístko a Poupěnka,Karneval,-,91,1,,,,
92,-,Einstürzende Neubauten,Selbstportrait mit Kater (Full Version),-,92,1,,,,
93,-,Electric Light Orchestra,My Woman (Ma-Ma-Ma Belle Early Version),-,93,1,,,,
94,down,Ed Sheeran,Perfect,11,3,63,73,2019-10-06,58,2019-10-20
95,-,Gordo,Taraka,-,95,1,,,,
96,-,"Plzeňský lidový soubor, Kapela Úsměv & Malá muzika Zdeňka Bláhy",Už mou milou do kostela vedou,-,96,1,,,,
97,-,Electric Light Orchestra,Birmingham Blues,-,97,1,,,,
98,-,The Levites,Mi Kamoha Ba'elim,-,98,1,,,,
99,down,ONEMANSHOW Foundation,Cizí zeď,98,4,49,,,,
100,-,Tennessee Ernie Ford,The Southern Wagon,-,100,1,,,,
