Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,6,,,,
3,-,Rohony & Manene,Letná,-,1,1,,,,
4,up,Artemas,i like the way you kiss me,4,2,8,,,,
5,down,Joost & DJ Klingelton,Europapa (Ringtone),3,3,2,,,,
6,-,RM,LOST!,-,6,1,,,,
7,up,Cyril,Stumblin' In,11,4,14,,,,
8,-,The Kolors,ITALODISCO,-,4,4,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,7,2,210,25,2019-10-06,25,2019-10-06
10,down,Adele,Hello,8,2,150,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,5,116,,,,
12,up,Ed Sheeran,Shape of You,84,2,138,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Perfect,90,3,109,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,96,6,79,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,99,6,69,,,,
16,-,Coldplay,A Sky Full of Stars,-,15,33,,,,
17,-,Imanbek,All Eyez On Me (Rework),-,17,1,,,,
18,-,Tom Odell,Another Love,-,1,14,,,,
19,-,AC Sparta Praha,"Zpívej, kdo jsi sparťanem",-,19,2,,,,
20,-,テイラー・スウィフト,Shake It Off,-,17,2,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,2,17,,,,
22,-,Rudosa & Ramiro Lopez,Move It,-,22,1,,,,
23,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,17,3,,,,
24,-,Sharlota,Máj,-,24,1,,,,
25,-,Lenny,Hell.O,-,25,2,,,,
26,-,Unknown,What Was I Made For?,-,2,7,,,,
27,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,27,1,,,,
28,-,Peter Bjorn and John,Young Folks,-,2,3,,,,
29,-,David Kushner,Daylight,-,11,8,,,,
30,-,Arcando,Don't Tell Me,-,30,1,,,,
31,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,1,9,,,,
32,-,Nathy Peluso & Lua de Santana,MENINA,-,32,1,,,,
33,-,L.L. Junior,Aj Devlale,-,33,1,,,,
34,-,Dymytry,Adieu,-,34,1,,,,
35,-,Czekoladowy ksionże,Ej Kurwa Bober,-,35,1,,,,
36,-,Petr Skoumal,"Bob a Bobek, králíci z klobouku (Znělka)",-,36,2,,,,
37,-,Tebra & Arkaya,At Night,-,37,1,,,,
38,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,38,1,,,,
39,-,SAMCHUK & Averin,Сумна романтика,-,39,1,,,,
40,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,40,1,,,,
41,-,Billie Eilish,LUNCH,-,41,1,,,,
42,-,RM,Nuts,-,42,1,,,,
43,-,Jan Stavinoha,Aspoň Na Chvíli,-,43,1,,,,
44,-,Baby Lasagna,Rim Tim Tagi Dim,-,44,1,,,,
45,-,Sebastian & Poetika,Nevinná,-,45,2,,,,
46,-,KAFVKA,Wie lange noch bis,-,46,1,,,,
47,-,Subnesia,Malena (feat. Charlotte Caluwaerts & Nordal),-,47,1,,,,
48,-,Sergei Barracuda,Rozený vrah,-,22,2,,,,
49,-,Hypaton & David Guetta,Feeling Good,-,49,1,,,,
50,-,Antenna,Rhombus (Jazz-N-Groove Soulfuric Extended Mix),-,50,1,,,,
51,-,LZee & Lens,After Party,-,51,1,,,,
52,-,Anders Ponsaing,Bossa On The Beach (feat. Troels Hammer),-,52,1,,,,
53,-,Boostereo,On My Way (feat. Solina),-,53,1,,,,
54,-,Waldemar Matuska,Aleluja,-,54,1,,,,
55,-,Aliyah's Interlude,Fashion Icon (feat. Ayesha Erotica),-,55,1,,,,
56,-,AP$ENT,Можно я с тобой,-,56,1,,,,
57,-,PVLN,Up to the Sky,-,57,1,,,,
58,-,Ghostface Killah & Nas,Scar Tissue,-,58,1,,,,
59,-,Riyandi Kusuma,Everytime We Touch (Piano Version),-,59,1,,,,
60,-,Shygirl & Danny L Harle,encore,-,60,1,,,,
61,-,Spada,Feels Like Home (Red Velvet Dress) [feat. Hosie Neal] [Bakermat Radio Edit],-,61,1,,,,
62,-,Truss Rod,Run Wild (Deeprock Radio Edit),-,62,1,,,,
63,-,NAUME & OG PAV,Fiends,-,63,1,,,,
64,-,Silente,Sve da ima neki način,-,64,1,,,,
65,-,U-Bahn,Ich bin Berlin,-,65,1,,,,
66,-,Bakermat,Praise Break,-,66,1,,,,
67,-,Dora Jar,She Loves Me,-,67,1,,,,
68,-,Il Volo,Opera,-,68,1,,,,
69,-,Natalie Taylor & Friends & I,Love Is the Answer (Friends & I Remix),-,69,1,,,,
70,-,EDX,Renascence,-,70,1,,,,
71,-,Adele,Rolling In the Deep,-,8,61,,,,
72,-,Khronos,Titan'S Revenge,-,72,1,,,,
73,-,Disco Dandies & Tamiko Jones,Let It Flow (Dd Edit),-,73,1,,,,
74,-,エイフェックス・ツイン,We Are the Music Makers,-,74,1,,,,
75,-,JamWayne,Real To Me,-,75,1,,,,
76,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,76,1,,,,
77,-,Mellow Mindz X,Spartan Workout,-,77,1,,,,
78,-,Lee Ritenour & Dave Grusin,Stone Flower (feat. Chico Pinheiro),-,78,1,,,,
79,-,Audio Attack,Fusion,-,79,1,,,,
80,-,TOMPAUL,Aurora,-,80,1,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,57,,,,
82,-,Rusty K,Limitless,-,82,1,,,,
83,-,Brokenears,Alright (Extended Mix),-,83,1,,,,
84,-,Cadence Weapon,"Shadowbanned (feat. myst milano., Taydex & Wesley Singerman)",-,84,1,,,,
85,-,Kennedy Ryon,Happiness is Me and You,-,85,1,,,,
86,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun) [Extended Mix],-,86,1,,,,
87,-,Kylie Morgan,Bridesmaids,-,87,1,,,,
88,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
89,-,Mark Mancina,Prelude to the Sea,-,89,1,,,,
90,-,Honza Nedved,Rikatádo,-,90,1,,,,
91,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,9,43,,,,
93,-,Andruss,Frikitona,-,93,1,,,,
94,-,Kennedy Ryon,We're All Alone,-,94,1,,,,
95,-,Dino Lenny & Andrea Doria,Sexual Healing (John Sfera Remix),-,95,1,,,,
96,-,Susheela Raman,Oh My Love,-,96,1,,,,
97,-,AYLA,Ride Along (Funky Judge Remix Edit),-,97,1,,,,
98,-,S T A N Y & DEYNYEL,ONS,-,98,1,,,,
99,-,Castlebed,Sun-Kissed Jazz Kits,-,99,1,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,44,,,,
