Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,3,2,2,6,2020-10-25,6,2020-10-25
3,up,Marketa Konvickova,AMI,24,3,2,,,,
4,up,Miley Cyrus,Midnight Sky,6,3,11,14,2020-08-23,12,2020-10-25
5,up,Ektor,Emoce Na Emoce,9,5,2,,,,
6,-,Little Mix,Sweet Melody,-,6,1,,,,
7,up,Harry Styles,Watermelon Sugar,36,1,20,85,2019-11-17,2,2020-08-23
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,2,87,2020-08-16,73,2020-09-27
9,up,Mirai,I PŘES TO VŠECHNO,10,1,3,,,,
10,-,Aneta Langerova,Bílý den,-,10,1,,,,
11,-,Viktor Sheen,Rozdělený světy,-,11,1,,,,
12,-,Lady Gaga,Always Remember Us This Way,-,3,25,98,2019-10-13,90,2019-11-17
13,down,Joel Corry,Head & Heart (feat. MNEK),4,4,12,99,2020-07-26,16,2020-09-20
14,down,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
15,-,Lady Gaga & Bradley Cooper,Shallow,-,2,42,25,2019-10-06,25,2019-10-06
16,-,LOONA,Why Not?,-,16,1,,,,
17,-,Škwor,Už je to tak dávno,-,17,1,,,,
18,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,22,,,,
19,down,Mikolas Josef,Lalalalalalalalalala,11,4,3,,,,
20,up,24kGoldn,Mood (feat. iann dior),70,1,8,33,2020-08-23,1,2020-10-11
21,-,MAMAMOO,Dingga,-,21,1,,,,
22,-,Viktor Sheen,Plastic,-,22,1,,,,
23,-,Majk Spirit,Primetime (feat. Maxo),-,23,2,,,,
24,down,Kapitán Demo,Zlatíčka,14,7,29,,,,
25,-,Abraxas,Obyčejnej Svět,-,25,2,,,,
26,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,20,,,,
27,-,Facemask Time,Viva la Vida X Swing,-,27,1,,,,
28,-,Scooter,Fck 2020,-,28,1,,,,
29,-,Seeb & Zak Abel,Sad in Scandinavia,-,15,3,,,,
30,down,Viktor Sheen,Alucard,16,16,2,,,,
31,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,31,1,,,,
32,-,Tomáš Klus,Lockdown,-,15,1,,,,
33,-,Ocean,V mlze,-,33,1,,,,
34,-,Eminem,Stan (feat. Dido),-,34,1,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,4,15,36,2020-06-21,2,2020-08-09
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,14,3,,,,
37,down,Viktor Sheen,Poslední přání,22,22,2,,,,
38,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
39,-,Sum 41,Summer,-,39,1,,,,
40,-,Calum Scott,Dancing on My Own (Instrumental),-,40,1,,,,
41,-,Birdy,If This Is It Now,-,41,1,,,,
42,down,twocolors,Lovefool,25,12,7,,,,
43,-,Mikolas Josef,Abu Dhabi,-,43,1,,,,
44,-,Jack Johnson,If I Had Eyes,-,44,1,,,,
45,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,45,1,,,,
46,-,Stefano Syzer Germanotta,Someone You Loved (Italiano),-,46,1,,,,
47,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,47,1,,,,
48,-,Bishop Briggs,River,-,48,1,,,,
49,-,Icona Pop & Sofi Tukker,Spa,-,49,1,,,,
50,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,50,1,,,,
51,-,Earth,Je mi fajn,-,28,1,,,,
52,-,Nils van Zandt,Shameless (feat. Stef Classens),-,52,1,,,,
53,-,Zumba Fitness,"El Amor, El Amor",-,53,1,,,,
54,-,BANNERS,Someone To You,-,7,2,,,,
55,-,"Nefera DeNile, Ramses DeNile & Monster High",Empire,-,55,1,,,,
56,-,Maluma,Hawái,-,56,1,63,2020-08-09,2,2020-09-20
57,-,ZAYN,Better,-,57,1,63,2020-10-04,63,2020-10-04
58,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,58,1,,,,
59,-,Pokáč,Cowboy,-,28,2,,,,
60,-,Bad Religion,American Jesus,-,60,1,,,,
61,-,FaroSónico,A Day in the Life,-,61,1,,,,
62,-,Zumba Fitness,C'mon & Dance,-,62,1,,,,
63,-,Zumba Fitness,Caipirinha,-,63,1,,,,
64,-,Tom Jones,It's Not Unusual,-,64,1,,,,
65,-,Moja Rec,Hlúpy a šťastný (feat. Dayki),-,65,1,,,,
66,-,Goodbye June,Liberty Mother (Bonus Track),-,66,1,,,,
67,-,Zoči Voči,Už Nevládzem,-,67,1,,,,
68,-,Kanine,Tell Me,-,68,1,,,,
69,-,Zoči Voči,2012,-,69,1,,,,
70,-,Birdy,Island Lights,-,70,1,,,,
71,-,Helena Vondrackova,Rytmus (Megamix Live 2008),-,71,1,,,,
72,-,Demi Lovato,Commander In Chief,-,72,1,,,,
73,-,Zero 9:36 & Hollywood Undead,The End / Undead,-,73,1,,,,
74,-,The First Station,Mystery,-,74,1,,,,
75,-,GNAR,Diamond Choker (feat. Lil Uzi Vert),-,75,1,,,,
76,-,Volo,KRMNL,-,76,1,,,,
77,-,"Dave the Drummer, Chris Liberator & Steve Mills",No More Fucking Rock & Roll,-,77,1,,,,
78,-,Mutanti hledaj východisko,Terminál v plamenech,-,78,1,,,,
79,-,Jiří Korn,Zelené Údolí,-,79,1,,,,
80,-,Zumba Fitness,Zumba Kumbia,-,80,1,,,,
81,-,Ariana Grande,positions,-,81,1,,,,
82,-,Joe Bonamassa,Beyond the Silence,-,82,1,,,,
83,-,Joe Bonamassa,When One Door Opens,-,83,1,,,,
84,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,84,1,,,,
85,-,Leo,Jump (Metal Version) [feat. Ben Eller],-,85,1,,,,
86,-,Wesome,Málem,-,86,1,,,,
87,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech) [The Maurice Fulton Mix],-,87,1,,,,
88,-,Petr Spálený,"Dlouho, Dlouho Spím",-,88,1,,,,
89,-,Sega Bodega,Smell of the Rubber,-,89,1,,,,
90,-,Alok,Alive (It Feels Like),-,90,1,,,,
91,-,James Blake,Before,-,91,1,,,,
92,-,Shaun Dean,Blitz,-,92,1,,,,
93,-,Calin,Serotonin (feat. Ego),-,93,1,,,,
94,-,Netsky,I Refuse,-,94,1,,,,
95,-,Yotam Avni,Name Dropping,-,95,1,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,96,1,,,,
97,-,Allman Brown,Rivers (Conki X Rami Remix) [feat. Robyn Sherwell],-,97,1,,,,
98,-,Good Sad Happy Bad,Blessed,-,98,1,,,,
99,-,Beanie Sigel,Feel It in the Air (feat. Melissa),-,99,1,,,,
100,-,Shaun Dean,Advisory,-,100,1,,,,
