Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JXHTHEBRXH,They Don't Know Me Son,10,1,2,,,,
2,-,Peter Bjorn and John,Young Folks,-,2,2,,,,
3,-,Ed Sheeran,Perfect,-,3,78,73,2019-10-06,58,2019-10-20
4,up,Loreen,Tattoo,8,1,13,,,,
5,-,The Rolling Stones,Angry,-,5,1,,,,
6,up,P!nk,TRUSTFALL,9,1,19,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,83,2,173,25,2019-10-06,25,2019-10-06
8,-,Jain,Makeba,-,1,12,,,,
9,-,Ed Sheeran,Shape of You,-,2,105,94,2020-01-05,94,2020-01-05
10,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,10,1,,,,
11,-,Armin van Buuren,Lose This Feeling,-,11,1,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,90,,,,
13,up,Miley Cyrus,Flowers,19,1,35,,,,
14,-,James Arthur,Impossible,-,6,51,,,,
15,-,Priest,Engel,-,15,1,,,,
16,-,Purple Disco Machine & Kungs,Substitution,-,16,2,,,,
17,up,Andrea Kalousová,Co by bylo kdyby,27,17,2,,,,
18,-,Till Lindemann,Zunge,-,18,1,,,,
19,-,Miley Cyrus,Used To Be Young,-,10,2,,,,
20,-,HWASA,I Love My Body,-,20,1,,,,
21,-,Mbnel,8 to Infinity,-,21,1,,,,
22,-,Particle,Fooling,-,22,1,,,,
23,-,V,Slow Dancing,-,23,1,,,,
24,-,Lola Yulia,I Love You,-,24,1,,,,
25,-,V,Rainy Days,-,5,2,,,,
26,-,Raego,Královna (feat. ALVIN STAR),-,7,1,,,,
27,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),13,3,11,,,,
28,-,MY TAB ARCHIVE,Hey Hamid! (Instrumental),-,28,1,,,,
29,-,Bensley,Burn It Up,-,29,1,,,,
30,-,"cassö, RAYE & D-Block Europe",Prada,-,13,1,,,,
31,-,Masayoshi Soken & Nobuo Uematsu,Control,-,31,1,,,,
32,-,yuppi,Before After,-,32,1,,,,
33,-,KETTAMA,Fly Away XTC (Extended mix),-,33,1,,,,
34,-,Vesna,Kytička,-,34,1,,,,
35,-,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),-,35,1,,,,
36,-,STEIN27,DTB for Life,-,36,1,,,,
37,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,37,1,,,,
38,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,38,1,,,,
39,-,Papír sklo plasty,Svatba Jiřího Káry,-,39,1,,,,
40,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,9,6,,,,
41,-,Flowers of the Forest & Mose,Prayer Song (Mose Remix),-,41,1,,,,
42,-,Hard Rico,Brick na brick,-,42,1,,,,
43,-,Wehbba,Hyper Real Decadence (feat. Thomas Gandey),-,43,1,,,,
44,-,Mose & The Hanuman Project,Vem Mãe Natureza (Scott Nice Remix),-,44,1,,,,
45,-,Thomas Jack,Rivers (feat. Nico & Vinz),-,45,1,,,,
46,-,Enrico Sangiuliano,Cosmic Ratio,-,46,1,,,,
47,-,Cape Town,Tears of Jupiter,-,47,1,,,,
48,-,Yzomandias & Nik Tendo,NA ROHU,-,48,1,,,,
49,-,Ladynsax,Ameno (Tim Dian Remix),-,49,1,,,,
50,-,Ultimo,Buongiorno vita,-,50,1,,,,
51,-,JID & BabyTron,Half Doin Dope (feat. Lil Yachty),-,51,1,,,,
52,-,Jenna Paulette,Anywhere the Wind Blows,-,52,1,,,,
53,-,David Broaders,Starlit (DJ Version),-,53,1,,,,
54,-,Death On the Balcony,Many Different Ways,-,54,1,,,,
55,-,Tryo,Danser ce soir,-,55,1,,,,
56,-,Glizz,The Internet,-,56,1,,,,
57,-,Vanessa,Captagon (Die Krupps remix),-,57,1,,,,
58,-,Teezo Touchdown,You Thought (feat. Janelle Monáe),-,58,1,,,,
59,-,Jerry Goldsmith,Love Theme from Chinatown (Main Title),-,59,1,,,,
60,-,GEORGY,Kiss with a Fist,-,60,1,,,,
61,-,Music Instructor,Let the Music Play,-,61,1,,,,
62,-,Borislav Slavov,"Main Theme, Pt. 1",-,62,1,,,,
63,-,BIPPLEYISSTIP,Baltimore Anthem,-,63,1,,,,
64,-,Black Veil Brides,The Revival,-,64,1,,,,
65,-,MorMor,Some Place Else,-,65,1,,,,
66,-,Bobby Blaze,Když Jedeme (feat. Dominik Rey),-,66,1,,,,
67,-,EARTHGANG & Spillage Village,Die Today,-,67,1,,,,
68,-,Sebastian & Poetika,Nevinná,-,45,1,,,,
69,-,George Strait,King of the Mountain,-,69,1,,,,
70,-,Lionheart,AT WAR WITH the GODS (feat. Desmadre),-,70,1,,,,
71,-,Twelve Titans Music,Bound by Purpose,-,71,1,,,,
72,-,Baby Tate,Jersey,-,72,1,,,,
73,-,Edgar Rothermich,Promise (Reprise),-,73,1,,,,
74,-,Txana Nui Huni Kuin,Kayatibu Dua Meke Newenã,-,74,1,,,,
75,-,Lee Mvtthews & Degs,Far Gone,-,75,1,,,,
76,-,MONATIK,Направляй мене,-,76,1,,,,
77,-,Mary Martin,"I Got Rhythm (From ""Girl Crazy"") [Voice]",-,77,1,,,,
78,-,The Sauce,100,-,78,1,,,,
79,-,Mannequin Pussy,I Got Heaven,-,79,1,,,,
80,-,Aly & Fila & Alex M.O.R.P.H.,Eye of the Storm (feat. Cheryl Barnes) [Mixed],-,80,1,,,,
81,up,Adele,Hello,95,2,123,,,,
82,-,Poranguí,Otorongo,-,82,1,,,,
83,-,Klangkarussell & Redward Martin,Roads of Gold,-,83,1,,,,
84,-,Demi Lovato,You Don't Do It For Me Anymore,-,84,1,,,,
85,-,"Mary Martin, Lauri Peters, William Snowden, Kathy Dunn, Joseph Stewart, Marilyn Rogers, Mary Susan Locke & Evanna Lien",The Sound of Music: Do-Re-Mi,-,85,1,,,,
86,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,86,1,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,87,1,,,,
88,-,Upgrade (UK),You Pussy,-,88,1,,,,
89,-,Rest & DJ Fatte,V Moci Démonů (feat. Boy Wonder),-,89,1,,,,
90,-,X-Cabs,Neuro (Original Remastered Mix),-,90,1,,,,
91,-,Halle,Part of Your World (Reprise),-,91,1,,,,
92,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,92,1,,,,
93,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,93,1,,,,
94,-,Toledo Rains,Auburn Sky,-,94,1,,,,
95,-,"Be.Lanuit, WALTHER & OliO",Circulo (feat. Tupac Peralta),-,95,1,,,,
96,-,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,44,,,,
98,-,Lime Cordiale,Robbery,-,98,1,,,,
99,-,Twelve Titans Music,Hymn of the Exiled,-,99,1,,,,
100,-,JP Mäyeur,All Apologies,-,100,1,,,,
