Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,6,,,,
2,up,Tiësto,The Business,4,1,8,52,2021-01-03,18,2021-04-04
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,11,79,2019-11-17,1,2020-12-13
4,up,Ewa Farna,Vanoce Na Miru,13,1,10,,,,
5,down,Václav Neckář,Půlnoční,3,2,14,,,,
6,up,Mirai,I PŘES TO VŠECHNO,36,1,8,,,,
7,down,Adele,Skyfall,5,1,25,,,,
8,up,Adele,Hello,8,2,21,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,13,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,26,,,,
11,up,Ed Sheeran,Shape of You,25,2,19,94,2020-01-05,94,2020-01-05
12,down,Lady Gaga & Bradley Cooper,Shallow,11,2,49,25,2019-10-06,25,2019-10-06
13,up,Jason Derulo,Take You Dancing,20,6,6,71,2020-08-23,16,2021-01-17
14,down,Kryštof,Cesta (feat. Tomáš Klus),6,2,23,,,,
15,-,Wham!,Last Christmas (Single Version),-,3,7,70,2019-12-01,2,2020-12-27
16,-,Billie Eilish,Therefore I Am,-,4,4,97,2020-11-15,4,2020-11-22
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,12,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,4,14,,,,
19,down,PSY,Gangnam Style,14,12,6,,,,
20,-,BTS,Dynamite (Holiday Remix),-,20,1,,,,
21,-,Britney Spears & Backstreet Boys,Matches,-,21,1,,,,
22,down,Ed Sheeran,Perfect,17,3,17,73,2019-10-06,58,2019-10-20
23,-,Joel Corry,Head & Heart (feat. MNEK),-,4,16,99,2020-07-26,16,2020-09-20
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,2,94,2021-01-31,47,2021-03-07
25,up,James Arthur,Impossible,27,6,6,,,,
26,down,ONEMANSHOW Foundation,Cizí zeď,15,4,15,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,5,,,,
28,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,21,,,,
29,-,Imagine Dragons,Bad Liar,-,4,14,,,,
30,up,The Weeknd,Blinding Lights,39,1,42,94,2019-12-01,1,2020-03-01
31,-,Ewa Farna,Všechno Nebo Nic,-,5,2,,,,
32,-,Rybičky 48 & Marek Ztracený,Goodbye,-,18,2,,,,
33,-,Backstreet Boys,I Want It That Way,-,33,2,,,,
34,-,House of Pain,Salutations,-,34,1,,,,
35,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,35,1,,,,
36,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,10,6,31,2019-12-08,26,2020-12-27
37,-,Jonas Blue & MAX,Naked,-,3,4,,,,
38,-,Caps Tik Tok,Oh No,-,38,1,,,,
39,-,BTS,Dynamite (Retro Remix),-,23,2,,,,
40,-,Flowidus & Lee Mvtthews,Reason,-,40,1,,,,
41,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Kur Më Del Në Derë,-,41,1,,,,
42,-,Igi & The Distance,Circles,-,42,1,,,,
43,-,Insane Clown Posse,Hokus Pokus (Headhunta'z Mix),-,43,1,,,,
44,-,Placebo,Come Undone,-,44,1,,,,
45,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Lost Ships,-,45,1,,,,
46,-,Zoe Wees,Control,-,28,1,98,2020-09-20,85,2021-01-03
47,-,Tokio Hotel,Chateau,-,47,1,,,,
48,-,John Landor & London Musical Arts,Samson: Let the Bright Seraphim - Andante (no Vocals) [Karaoke Version],-,48,1,,,,
49,-,Little Mix,Sweet Melody (Acoustic Version),-,49,1,,,,
50,-,Goat Girl,The Crack,-,50,1,,,,
51,-,Violeta Skya & Znas,Kiss Me (Extended Mix),-,51,1,,,,
52,-,Brian Tyler,Formula 1 Theme,-,31,1,,,,
53,-,Karel Gott,Stále Mlád,-,9,2,,,,
54,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,46,1,,,,
55,-,Buju Banton,Wanna Be Loved,-,55,1,,,,
56,-,Jan Fanta,V&JB (feat. Ondřej Ruml),-,56,1,,,,
57,-,MishCatt,Goofy,-,57,1,,,,
58,-,John Landor & London Musical Arts,"Serse, HWV 40: ""Ombra mai fu""",-,58,1,,,,
59,-,Taylor Swift,willow,-,29,1,73,2020-12-13,2,2020-12-20
60,-,Insane Clown Posse,Hokus Pokus,-,60,1,,,,
61,-,Victoria Justice,Treat Myself,-,61,1,,,,
62,-,Areni Agbabian,Full Bloom,-,62,1,,,,
63,-,Anna Julie Slováčková / Aura,Sluneční zář,-,63,1,,,,
64,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,64,1,,,,
65,-,henry parsley & Simon James,Block Party,-,65,1,,,,
66,-,Blutengel & Massive Ego,Nothing But a Void,-,66,1,,,,
67,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,67,1,,,,
68,-,Elephante,Black Ivory,-,68,1,,,,
69,-,Nezmaři,Hallelujah,-,69,1,,,,
70,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,70,1,,,,
71,-,The Hawk In Paris,Freaks,-,71,1,,,,
72,-,Dj Antonis Dimitriou,Me Provocas (Bachata Version),-,72,1,,,,
73,-,Jul,Vatos Locos (feat. Morad),-,73,1,,,,
74,-,Burak Cilt,Empty Street (Kerem Selek Remix),-,74,1,,,,
75,-,Gary Barlow,Incredible (Apple Music At Home With Session),-,75,1,,,,
76,-,Little Mix,Going Nowhere,-,76,1,,,,
77,-,Bonny Light Horseman,"Deep In Love (feat. Eric D. Johnson, Josh Kaufman, & Anais Mitchell)",-,77,1,,,,
78,-,David Guetta,Let's Love (feat. Sia) [Djs From Mars Remix] [Extended],-,78,1,,,,
79,-,Burak Cilt,Empty Street,-,79,1,,,,
80,-,Kamelot,U Řeky Frazer,-,80,1,,,,
81,-,Dj Antonis Dimitriou,Cruel Summer (Bachata Version),-,81,1,,,,
82,-,Martika,Love...Thy Will Be Done,-,82,1,,,,
83,-,David Hasselhoff,Flying on the Wings of Tenderness,-,83,1,,,,
84,-,Bad Wolves,Learn to Walk Again (Acoustic),-,84,1,,,,
85,-,Top Girls,Nie Jestem Taka,-,85,1,,,,
86,-,Florent Pagny,L'aigle noir,-,86,1,,,,
87,-,Bequem,Good Vibes,-,87,1,,,,
88,-,Bequem,Weekend Work,-,88,1,,,,
89,-,Florent Pagny,Et maintenant,-,89,1,,,,
90,-,Dj Antonis Dimitriou,Roses (Bachata Version),-,90,1,,,,
91,-,Florent Pagny & Isabelle Boulay,Chanter,-,91,1,,,,
92,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,92,1,,,,
93,-,Florent Pagny & Lara Fabian,Et maintenant,-,93,1,,,,
94,up,Hozier,Take Me to Church,95,13,10,,,,
95,down,Adele,Rolling In the Deep,89,8,3,,,,
96,-,Sublime,What I Got,-,96,1,,,,
97,-,Helena Vondráčková,Stříbrem Zdobená Skříňka,-,97,1,,,,
98,-,Sublime,Doin' Time,-,98,1,,,,
99,-,Ben Buitendijk,Near Mint,-,99,1,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,29,6,6,,,,
