Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),11,1,4,,,,
2,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,2,1,,,,
3,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
6,-,BIGBANG,Still Life,-,6,1,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,5,3,,,,
8,-,David Deyl,Má žena,-,8,1,,,,
9,up,Calin,Hannah Montana,21,3,3,,,,
10,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),4,4,5,,,,
11,-,Beachbag,We Are Young,-,1,7,,,,
12,down,Tiësto & Ava Max,The Motto,2,1,10,,,,
13,-,Adele,Oh My God,-,13,3,,,,
14,-,Tom Gregory,Footprints,-,14,1,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,21,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,1,17,,,,
17,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,5,1,,,,
18,-,Pascal Letoublon,Fall for You,-,18,1,,,,
19,-,Dove Cameron,Boyfriend,-,19,1,,,,
20,-,Moloko,The Time Is Now,-,20,2,,,,
21,up,Ed Sheeran,Shivers,46,1,22,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,18,15,,,,
23,-,Arkadi Dumikyan & Melisa,Will Carry On,-,23,1,,,,
24,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,6,,,,
25,-,Tokio Hotel,HIM,-,25,1,,,,
26,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,26,1,,,,
27,-,Mirai,Lítej (Davidovi),-,8,4,,,,
28,-,Imagine Dragons,Bones,-,2,3,,,,
29,-,Melisa,Will Carry On (feat. Tommo),-,29,1,,,,
30,-,David Deyl,Malé Tiché Štěstí,-,30,1,,,,
31,-,Klaus und Heidi,Circus Renz,-,31,1,,,,
32,-,Billy Idol,Rebel Yell,-,32,1,,,,
33,-,Tchagun,Aura,-,33,1,,,,
34,-,PJ Dokosh,Neřešíš,-,34,1,,,,
35,-,Shouse,Won't Forget You,-,35,2,,,,
36,up,Мюслі UA,"Вова, їбашь їх блять",38,36,2,,,,
37,-,Klaus und Heidi,Holzhacker Bub'n,-,37,1,,,,
38,-,KALI,Daj Viac (feat. Dara Rolins),-,10,1,,,,
39,-,Anna Calvi,Ain't No Grave,-,39,1,,,,
40,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,33,3,,,,
41,-,"Decius, Trashmouth Records & Johnny Aux",Bitch Tracker II (feat. Paranoid London & Fat White Family),-,41,1,,,,
42,-,Tina Guo,"The Rains of Castamere (From ""Game of Thrones"")",-,42,1,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,43,1,,,,
44,-,NEFFEX,Go!,-,44,1,,,,
45,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,39,3,,,,
46,-,Netta,I Love My Nails,-,46,1,,,,
47,-,MONSTA X,You Problem,-,47,1,,,,
48,down,INNA & Sean Paul,UP,9,9,3,,,,
49,-,Tomáš Chaloupka,Na věky,-,49,1,,,,
50,-,a-ha,Stay On These Roads,-,50,1,,,,
51,-,Faith Richards & Aaron Kellim,Before We're Leaving Here,-,51,1,,,,
52,-,Space Graveyard,Space chick (feat. Salvi21),-,52,1,,,,
53,down,The Rasmus,Jezebel,19,5,2,,,,
54,-,Sia,The Girl You Lost to Cocaine,-,54,1,,,,
55,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,55,1,,,,
56,-,metyou,Kolikrát,-,56,1,,,,
57,-,Lucie Vondráčková,Vzkaz v lahvi,-,16,3,,,,
58,-,OneRepublic,West Coast,-,58,1,,,,
59,-,Niyari,Augusta from Master's Golf Theme,-,59,1,,,,
60,-,AWOL,Stop My Love (feat. Aleesia) [Extended Mix],-,60,1,,,,
61,-,JJ DOOM,Bookhead,-,61,1,,,,
62,-,PARANOiD DJ,Use Me up (Angel's Order),-,62,1,,,,
63,-,Listenbee & Naz Tokio,Save Me (Tez Cadey Remix),-,63,1,,,,
64,-,Mori Calliope × 星街すいせい,CapSule,-,64,1,,,,
65,-,Hollow Coves,Coastline,-,65,1,,,,
66,-,E-Type,Campione 2000 (Radio Version),-,66,1,,,,
67,-,Wohnout,Zpevak Na Inzerat (Live Acoustic Version),-,67,1,,,,
68,-,Boombox Cartel,Heart of Stone (feat. Nevve),-,68,1,,,,
69,-,BMG Production Music UK,A Better Love,-,69,1,,,,
70,-,Adam Mišík,Ty Se Díváš (feat. Sofian Medjmedj & Skinny Barber),-,36,2,,,,
71,-,Ljuba Hermanová,Praha Je Praha,-,71,1,,,,
72,-,Ensiferum,Wanderer,-,72,1,,,,
73,-,Vince Staples,ROSE STREET,-,73,1,,,,
74,-,Natalia Nykiel,Badz Duzy (Pati Yang Group Remix),-,74,1,,,,
75,-,Tanlines,All of Me,-,75,1,,,,
76,-,payton,Rich Boy,-,76,1,,,,
77,-,Mac Miller,Yeah (bonus),-,77,1,,,,
78,-,Coleske,Take Me Where The Sun Is Shining (Summer Mix),-,78,1,,,,
79,-,Waldemar Matuska,Pražská Děvčata,-,79,1,,,,
80,-,Imagine Dragons,Easy Come Easy Go,-,80,1,,,,
81,-,Nic Fanciulli,Feed the Freezer,-,81,1,,,,
82,-,Sub Zero & Gino,Dubplate,-,82,1,,,,
83,-,Happy Birthday,Ultimate Super Duper Happy Birthday,-,83,1,,,,
84,-,"Nyck Caution, Boldy James & Charlie Heat",Vengeance,-,84,1,,,,
85,-,Ha Ha,Nech Brouka Žít,-,85,1,,,,
86,-,"Is/Is, FKLS & Jayms",Leave Me Alone,-,86,1,,,,
87,-,Vluarr,Paradise,-,87,1,,,,
88,-,Marcell,Nevim (feat. Ben Cristovao),-,39,1,,,,
89,-,Arooj Aftab,Mohabbat,-,89,1,,,,
90,-,Ne Obliviscaris,Xenoflux,-,90,1,,,,
91,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,91,1,,,,
92,-,Richard Grey & Lissat,Born To Disco (Extended Mix),-,92,1,,,,
93,-,Nduduzo Makhathini,Senze' Nina,-,93,1,,,,
94,-,The Coup,My Favorite Mutiny,-,94,1,,,,
95,-,Liz Terrell,Don't Get Around Much Anymore,-,95,1,,,,
96,-,Mystic State,Society (feat. Astrid),-,96,1,,,,
97,-,Andrea Berg,Ich würd's wieder tun,-,97,1,,,,
98,-,Fleret,Jarkuv Zivot,-,98,1,,,,
99,-,Congi,Pool,-,99,1,,,,
100,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,100,1,,,,
