Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,23,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,6,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,26,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,3,,,,
5,-,Rihanna,Born Again,-,5,1,,,,
6,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),17,6,3,,,,
7,down,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
8,-,Vojtěch Dyk,Šumavský otčenáš,-,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,12,,,,
10,-,Rest & DJ Wich,Tlak,-,10,1,,,,
11,-,Robert Miles,Children,-,11,1,,,,
12,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,30,,,,
13,-,Kabát,RUMCAJS MILOVAL MANKU,-,3,5,,,,
14,-,Nightwish,The Islander (Edit),-,14,1,,,,
15,-,Chinaski,Měl bych si boty zout,-,15,1,,,,
16,-,Aerosmith,I Don't Want to Miss a Thing,-,16,1,,,,
17,-,Marten Hörger,Øut Øf the Wørld,-,17,1,,,,
18,-,Moon Byul,COMMA,-,18,1,,,,
19,-,Punctual,Castles (feat. World's First Cinema),-,19,1,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,6,,,,
21,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,6,,,,
22,-,Beyoncé,CUFF IT,-,22,1,,,,
23,-,Whee In,Sunny Shower (feat. Colde),-,23,1,,,,
24,-,Chris Brown,Under the Influence,-,24,1,,,,
25,-,usuck,Babydoll x Perfect Girl,-,25,1,,,,
26,-,Anne-Marie x Aitch,Psycho,-,26,1,,,,
27,-,KRS-One,Can You Dance,-,27,1,,,,
28,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,11,31,2019-12-08,26,2020-12-27
29,-,Michael Bublé,Winter Wonderland (Bonus Track),-,29,1,,,,
30,-,ジェイミー・カラム,Comes Love,-,30,1,,,,
31,-,Dr. Peacock,Trip to Poland,-,31,1,,,,
32,-,Chris Valenz,When the Sky Falls,-,32,1,,,,
33,-,Sing,The Funky Weekend!,-,33,1,,,,
34,-,Corvyx,I'm With You,-,34,1,,,,
35,-,Ultravox,Hymn,-,35,1,,,,
36,-,Ben Calderon,Contact,-,36,1,,,,
37,down,Beyoncé,CUFF IT,10,10,3,,,,
38,-,Samael,Year Zero,-,38,1,,,,
39,-,Drive With Beats & Beachbag,Speed of Light (Extended Mix),-,39,1,,,,
40,-,Helena Zetova,Krok Do Neznama,-,40,1,,,,
41,-,Crash Adams,Caroline,-,41,1,,,,
42,-,Hana Hegerová,Amfora,-,42,1,,,,
43,-,Rammstein,DEUTSCHLAND,-,18,1,,,,
44,-,"Tam Mutu, Karen Olivo & Original Broadway Cast of Moulin Rouge! The Musical",Only Girl in a Material World,-,44,1,,,,
45,-,MΛVO,Pillowtalk,-,45,1,,,,
46,down,Adele,Skyfall,12,1,90,,,,
47,-,rhianne,Somewhere Only We Know,-,47,1,,,,
48,-,Darina Rolincová,Anjelik Môj I,-,48,1,,,,
49,-,The Verve,Lucky Man,-,49,1,,,,
50,-,Drive With Beats & Beachbag,Speed of Light,-,50,1,,,,
51,-,Berk & The Virtual Band,Dolce Vita,-,51,1,,,,
52,-,Chrome Sparks,Marijuana,-,52,1,,,,
53,-,DJ Goja & Triplo Max,Mystery Girl,-,53,1,,,,
54,down,Kryštof,Cesta (feat. Tomáš Klus),13,2,93,,,,
55,-,中央樂團合唱團,喀秋莎,-,55,1,,,,
56,-,ATMO Music & Jakub Děkan,Ráno,-,56,1,,,,
57,-,Taake,Heartland,-,57,1,,,,
58,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,58,1,,,,
59,-,Berk & The Virtual Band,Cant Take My Eyes off You,-,59,1,,,,
60,-,Jitka Zelenková,Když Se Narodíme,-,60,1,,,,
61,-,Louis Tomlinson,Written All Over Your Face,-,61,1,,,,
62,-,Nora Van Elken,I Wanna Dance With Somebody (UK Edit),-,62,1,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,65,2,132,25,2019-10-06,25,2019-10-06
64,-,Taake,Ubeseiret,-,64,1,,,,
65,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,65,1,,,,
66,-,Louis Tomlinson,The Greatest,-,66,1,,,,
67,-,Rita Furstenhof,Hadron Collider,-,67,1,,,,
68,-,Kadim Al Sahir,Albenaya,-,68,1,,,,
69,-,Run The Jewels,Legend Has It,-,69,1,,,,
70,up,Adele,Hello,71,2,91,,,,
71,-,808 State,Tokyo Tokyo,-,71,1,,,,
72,-,Asian Doll,Come Outside,-,72,1,,,,
73,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,73,1,,,,
74,-,Kiss,Flaming Youth,-,74,1,,,,
75,-,Jeroen van Veen,Primavera,-,75,1,,,,
76,up,Pharrell Williams,Happy (Oktoberfest Mix),77,4,78,,,,
77,-,Loscil,Vespera,-,77,1,,,,
78,-,Al Tejeda,The Times (feat. Courtney Bennett),-,78,1,,,,
79,-,Al Tejeda,Ride (feat. Shadez of Brooklyn),-,79,1,,,,
80,up,Ed Sheeran,Shape of You,86,2,78,94,2020-01-05,94,2020-01-05
81,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,81,1,,,,
82,-,Inka Rybářová,Pramínek,-,82,1,,,,
83,-,AJ Smith,Drama,-,83,1,,,,
84,-,Kiss,Detroit Rock City,-,84,1,,,,
85,-,Jeroen van Veen,Nefeli,-,85,1,,,,
86,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,4,67,,,,
87,-,Orchidée,N'Hom,-,87,1,,,,
88,-,Sam Smith,I'm Not the Only One,-,88,1,,,,
89,-,INST,I Ain't Worried (Instrumental),-,89,1,,,,
90,-,Bran,Shottish,-,90,1,,,,
91,-,U2,I Believe In Father Christmas,-,91,1,,,,
92,-,Al Tejeda,All Things Fall In Art (feat. Courtney Bennett),-,92,1,,,,
93,-,Ava Max,Weapons,-,93,1,,,,
94,-,Al Tejeda,Going There Gone,-,94,1,,,,
95,-,Sophie Zelmani,Hard to Know,-,95,1,,,,
96,-,AYRYS,Пламенный (feat. Niman & Truwer) [Remix],-,96,1,,,,
97,-,Kiki Rockwell,Same Old Energy,-,97,1,,,,
98,-,James Brown & The Famous Flames,There Was a Time (Live At The Apollo Theater/1967),-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,13,30,,,,
100,-,Miley Cyrus,Track Nine,-,100,1,,,,
