Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Calin & Viktor Sheen,Safír,3,2,5,,,,
3,-,j-hope & J. Cole,on the street,-,3,1,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,7,2,148,25,2019-10-06,25,2019-10-06
5,down,Oliver Tree & Robin Schulz,Miss You,4,2,7,,,,
6,up,Adele,Hello,6,2,106,,,,
7,up,Ed Sheeran,Perfect,94,3,64,73,2019-10-06,58,2019-10-20
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,41,87,2020-08-16,73,2020-09-27
9,up,OneRepublic,I Ain't Worried,10,1,35,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,38,,,,
11,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,11,,,,
12,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,12,2,,,,
13,-,Lewis Capaldi,Someone You Loved,-,2,24,4,2019-10-06,4,2019-10-06
14,-,Major Hans Friess,Erika,-,2,5,,,,
15,-,Marcell,Sliby,-,15,1,,,,
16,-,Christina Perri,A Thousand Years,-,12,24,,,,
17,-,Calin,Dilema (Over U),-,17,2,,,,
18,-,Tame Impala,Led Zeppelin,-,18,1,,,,
19,-,Gibran Alcocer,Idea 1,-,19,1,,,,
20,-,Synergy & Tom Cane,All Makes Sense,-,20,1,,,,
21,-,Sleep Token,The Summoning,-,21,1,,,,
22,-,Channel Tres,6am,-,22,1,,,,
23,-,Bagrol & David Tango,Want You,-,23,1,,,,
24,-,UltraViolet DJs,So Emotional (UltraViolet Version),-,24,1,,,,
25,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,25,1,,,,
26,-,"OSKAR, Rikko & Separ",ASI,-,26,1,,,,
27,-,Paci Pac,Mama Mi Dala Korunu,-,27,1,,,,
28,-,Thomas Anders,The Journey of Life,-,28,1,,,,
29,-,Sleep Token,Chokehold,-,29,1,,,,
30,-,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),-,30,1,,,,
31,-,Madonna,Has to Be,-,31,1,,,,
32,-,Doktor,Why You Waiting? (feat. Serum & Agent Sasco),-,32,1,,,,
33,-,Sleep Token,Granite,-,33,1,,,,
34,-,Klaas & Bella X,Friday On My Mind (Extended Mix),-,34,1,,,,
35,-,Olivia Newton-John,Take Me Home Country Roads,-,35,1,,,,
36,-,Kolaba,Парова машина,-,36,1,,,,
37,-,Ghost fruet,solo as,-,37,1,,,,
38,-,Aerosmith,Pink,-,38,1,,,,
39,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,39,1,,,,
40,-,Luca Debonaire,Keep This Party Rockin (2023 Club Mix),-,40,1,,,,
41,-,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),-,41,1,,,,
42,-,Subshock & Evangelos,Next To You,-,42,1,,,,
43,-,Birdy,Raincatchers,-,43,1,,,,
44,-,Emdi & Nexboy,Big Bounce (Extended Mix),-,44,1,,,,
45,-,Imminence,Jaded,-,45,1,,,,
46,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,46,1,,,,
47,-,Currents,Remember Me,-,47,1,,,,
48,-,Gibran Alcocer,Idea 22,-,48,1,,,,
49,-,Boney M.,Daddy Cool '99 (feat. Mobi T.) [Radio Edit],-,49,1,,,,
50,-,Rik Schaffer,Come Around,-,50,1,,,,
51,-,Zuzana Smatanova,Jablone,-,51,1,,,,
52,-,Нікіта Кісельов,Романтично,-,52,1,,,,
53,-,Orquesta Típica Víctor,Mi taza de café (with Alberto Carol),-,53,1,,,,
54,-,Klas Wahl & Olivia Barley,Don't Stop,-,54,1,,,,
55,-,Štístko a Poupěnka,Jarášek Bobi,-,55,1,,,,
56,-,Stefan Solea,Screwed Up (feat. Anno Domini),-,56,1,,,,
57,-,Currents,The Death We Seek,-,57,1,,,,
58,-,M Huncho,Conspiracy Charges,-,58,1,,,,
59,-,Johannes Herbold & Peter Jay Jordan,The Light,-,59,1,,,,
60,-,Style,Nejsem zadnej andel,-,60,1,,,,
61,-,Gummy Boy,Don't Leave,-,61,1,,,,
62,-,"Bryce Dessner, Aaron Dessner, Víkingur Ólafsson & London Contemporary Orchestra",I Love You,-,62,1,,,,
63,-,Ruki Vverkh & Astero,Когда мы были молодыми,-,63,1,,,,
64,-,Maneva,Cabelo Bagunçado (Ao Vivo),-,64,1,,,,
65,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,65,1,,,,
66,-,SANDEUL,I Feel You,-,66,1,,,,
67,-,Rik Schaffer,Moldy Old World,-,67,1,,,,
68,-,Style,Baby baby,-,68,1,,,,
69,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,69,1,,,,
70,-,Sleep Token,High Water,-,70,1,,,,
71,-,Xavier Baumaxa,Ing. Pavel Pavel,-,71,1,,,,
72,-,Gelka & Synkro,Prefab,-,72,1,,,,
73,-,Tony Dark Eyes,Dior,-,73,1,,,,
74,-,Sleep Token,Alkaline,-,74,1,,,,
75,-,Orquesta Típica Víctor,Tu Vida Es Mi Vida (Instrumental),-,75,1,,,,
76,-,BAGARDI,BONJOUR,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,8,2,88,94,2020-01-05,94,2020-01-05
78,-,Orquesta Típica Víctor,Jueves (Instrumental),-,78,1,,,,
79,-,Sleep Token,Like That,-,79,1,,,,
80,-,Erykah Badu,Appletree,-,80,1,,,,
81,-,"Alar, Korolova & Krismi",Without You (Extended Mix),-,81,1,,,,
82,-,Karl Michael,Monster / I Fall Apart,-,82,1,,,,
83,-,Erykah Badu,Love,-,83,1,,,,
84,-,Sleep Token,Higher,-,84,1,,,,
85,-,Orquesta Típica Víctor,Chuzazos (Instrumental),-,85,1,,,,
86,-,Faouzia,You Don't Even Know Me (Stripped),-,86,1,,,,
87,-,ATEEZ,Illusion,-,87,1,,,,
88,up,ONEMANSHOW Foundation,Cizí zeď,99,4,50,,,,
89,-,James Arthur,Impossible,-,6,40,,,,
90,-,Simon & Garfunkel,Bridge Over Troubled Water,-,90,1,,,,
91,-,Erykah Badu,...And On,-,91,1,,,,
92,-,Orquesta Típica Víctor,La Victrolera,-,92,1,,,,
93,-,James Last,"In the Summertime / Goodbye Sam, Hello Samantha (Live 1970)",-,93,1,,,,
94,-,Waajeed,Too Afraid (feat. Lulu),-,94,1,,,,
95,-,Petra Janů,A Pak Že Je To Hřích,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,8,34,,,,
97,-,The Avener,We Go Home (feat. Adam Cohen),-,97,1,,,,
98,-,Mike Oldfield,Poison Arrows (Remastered 2015),-,98,1,,,,
99,-,Waajeed,Power In Numbers,-,99,1,,,,
100,-,Simon & Garfunkel,The Sounds of Silence,-,62,2,,,,
