Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,4,,,,
2,up,Topic,Breaking Me (feat. A7S),4,2,11,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,16,97,2020-01-12,7,2020-05-10
4,down,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),8,1,12,,,,
7,up,Michele Morrone,Hard For Me,11,7,3,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,5,75,2020-05-24,1,2020-05-31
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,6,8,79,2020-04-19,1,2020-07-05
10,-,Bring Me The Horizon,Parasite Eve,-,10,1,,,,
11,-,Marek Ztracený,Tak se nezlob,-,2,16,,,,
12,up,Kryštof,Hned teď (pojď být světlometem),12,1,11,,,,
13,-,Lady Gaga & Bradley Cooper,Shallow,-,2,30,25,2019-10-06,25,2019-10-06
14,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,14,2,,,,
15,-,Billie Eilish,bad guy,-,3,22,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Next to Me,6,1,9,,,,
17,-,Roxana,Too Hot to Handle,-,17,1,,,,
18,down,Kiesza,Crave,16,4,5,,,,
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,4,95,2020-05-10,3,2020-05-17
20,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,24,,,,
21,down,6ix9ine,GOOBA,10,2,7,100,2020-05-10,2,2020-05-17
22,-,Ektor,Gram Pod Nosem,-,22,1,,,,
23,-,Vladimír Mišík,Jednou,-,23,1,,,,
24,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
25,down,Ava Max,Kings & Queens,7,5,11,80,2020-03-15,37,2020-09-27
26,up,Refew,Dobrej den,43,21,3,,,,
27,up,Alec Benjamin,Match in the Rain,59,5,2,,,,
28,-,Ektor,Ulice,-,28,1,,,,
29,-,Tom Walker,Wait for You,-,29,1,,,,
30,-,Ektor,Original,-,30,1,,,,
31,-,John Legend,Actions,-,31,1,,,,
32,-,Regard,Ride It,-,1,33,57,2019-10-06,13,2019-11-10
33,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),25,25,2,,,,
34,down,surf mesa,Ily,23,2,16,63,2020-04-19,18,2020-07-12
35,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
36,-,Faouzia,Tears of Gold,-,36,1,,,,
37,down,Marpo,Nebaví,9,9,2,,,,
38,-,The Black Eyed Peas,Pump It,-,38,2,,,,
39,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,39,1,78,2020-06-21,60,2020-07-12
40,-,Incubus,Dig,-,40,1,,,,
41,-,TWO,In This Rough,-,41,1,,,,
42,-,Chinaski,Kapradí,-,40,2,,,,
43,-,Seeb & Zak Abel,Sad in Scandinavia,-,15,1,,,,
44,-,Vicetone & Tony Igy,Astronomia,-,18,6,99,2020-04-05,44,2020-04-12
45,-,Vroy,Le Mans 66,-,45,1,,,,
46,-,Wohnout,Svaz Ceskych Bohemu,-,5,4,,,,
47,-,Parkway Drive,Vice Grip,-,47,1,,,,
48,-,Alesso,Midnight (feat. Liam Payne),-,48,1,,,,
49,-,Ava Max,Salt,-,49,1,91,2020-03-01,65,2020-04-19
50,down,Michele Morrone,Feel It,13,13,3,,,,
51,-,Bill Fay,Love Will Remain (Band Version) [Bonus Track],-,51,1,,,,
52,-,Orlik,Bila Liga,-,52,1,,,,
53,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,53,1,,,,
54,-,Lucie Bílá,Protože,-,39,1,,,,
55,-,Trevor Daniel & Selena Gomez,Past Life,-,55,1,,,,
56,-,Kiss,Rock and Roll All Nite (Live),-,56,1,,,,
57,-,Bill Fay,Filled With Wonder Once Again (Band Version) [Bonus Track],-,57,1,,,,
58,down,Ektor,Teď tady,24,10,4,,,,
59,-,Bill Fay,Don't Let My Marigolds Die (Live in Studio) [Bonus Track],-,59,1,,,,
60,-,Rytmus,Zlatokopky,-,60,1,,,,
61,-,Kyle Dixon & Michael Stein,The First I Love You,-,61,1,,,,
62,-,The Rolling Stones,Beast of Burden,-,62,1,,,,
63,-,Tereza Mašková,O nás dvou,-,12,2,,,,
64,-,Cece And The Dark Hearts & AG,Dark Side,-,64,1,,,,
65,-,Marshmello & Halsey,Be Kind,-,27,3,50,2020-05-03,29,2020-05-17
66,-,Reach Beyond,Cracked Smiles Around Us (feat. Daniel Hlubuček),-,66,1,,,,
67,-,Volbeat,Battleship Chains,-,67,1,,,,
68,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,10,,,,
69,-,Ben Howard,Rivers in Your Mouth,-,69,1,,,,
70,-,Ektor,Stát hrdě,-,70,1,,,,
71,-,Alan Vega,Fat City,-,71,1,,,,
72,-,Ektor,Sedm Cifer,-,72,1,,,,
73,-,SAM KIM,Breath,-,73,1,,,,
74,-,Klára Vytisková,Gold (feat. Lake Malawi),-,74,1,,,,
75,-,M83,Outro,-,29,1,,,,
76,-,Nebe,Óčko Allstars - Stromy,-,76,1,,,,
77,-,The Beach Boys,Look (Song for Children),-,77,1,,,,
78,-,Ektor,Hranice,-,78,1,,,,
79,-,"Muammer Sun, Atilla Çağdaş Değer, MÜZED Muammer Sun Korosu & Evrim Turan",19 Mayıs Marşı (Ankara Version - MÜZED),-,79,1,,,,
80,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,4,3,71,2020-01-26,71,2020-01-26
81,-,Fobia Kid,Amazonka,-,81,1,,,,
82,-,Tony,Řádky,-,82,1,,,,
83,-,DJ Venktovka,Mac2010,-,83,1,,,,
84,-,Devin Wild,Shapeshifting,-,84,1,,,,
85,-,Beecake,The Clown,-,85,1,,,,
86,-,Plaza People,If I Die Young (136 BPM Workout ReMix),-,86,1,,,,
87,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,87,1,,,,
88,-,Kygo & Zac Brown,Someday,-,88,1,,,,
89,-,Smith & Burrows,All the Best Moves,-,89,1,,,,
90,-,Zuby,Ok Dude,-,90,1,,,,
91,down,Mirai,YAHODA,65,9,4,,,,
92,down,Biffy Clyro,Tiny Indoor Fireworks,27,27,2,,,,
93,-,AJ McLean,Love on the Brain,-,93,1,,,,
94,-,Lizzo,Good as Hell,-,94,1,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,1,94,2021-01-31,47,2021-03-07
96,-,The Killers,Be Still,-,47,1,,,,
97,-,Mel Tormé,Swingin' On the Moon,-,97,1,,,,
98,-,Wabi Daněk,Montgomery (jižní eskadrona),-,98,1,,,,
99,-,Corquiéu,La Gaita,-,99,1,,,,
100,down,Reginald,Easy Easy (feat. Sofian Medjmedj),45,13,4,,,,
