Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,-,Calin & Viktor Sheen,Safír,-,2,13,,,,
3,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,1,,,,
4,-,Vesna,My Sister's Crown,-,4,4,,,,
5,down,Gasteiz Big Band,Life’s Incredible Again,3,3,2,,,,
6,-,Loreen,Tattoo,-,1,1,,,,
7,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,2,,,,
8,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,44,,,,
9,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,14,,,,
10,-,Michael Jackson,Smooth Criminal,-,10,1,,,,
11,-,Holki,Pro Mamu,-,4,3,,,,
12,-,Charles Leclerc,MIA23 (1:2),-,12,1,,,,
13,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,13,2,,,,
14,-,Tom Odell,Another Love,-,1,8,,,,
15,-,Majk Spirit & YAEL,Win Win,-,15,1,,,,
16,-,Dj Belite,All Eyes on Me,-,9,1,,,,
17,-,STEIN27,Habibi,-,11,4,,,,
18,-,Guy Gerber & Puff Daddy,Tourist Trap (Visionquest Remix),-,18,1,,,,
19,-,BTS,The Planet,-,19,1,,,,
20,-,Aitana,Los Ángeles,-,20,1,,,,
21,-,DJ Click & Masha Natanson,Good Husband (Dunkelbunt Remix),-,21,1,,,,
22,-,Käärijä,Cha Cha Cha,-,9,1,,,,
23,-,Thirty Seconds to Mars,Stuck,-,23,1,,,,
24,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,24,1,,,,
25,-,DJ Hybrid,Once Upon a Time in The Jungle (feat. Charlotte X),-,25,1,,,,
26,-,xryomeister,Cupid Twin Ver - Speed Up,-,26,1,,,,
27,-,Local Natives,NYE,-,27,1,,,,
28,-,Birdy,Heartbreaker,-,28,1,,,,
29,-,Beanmixit,Molly My Bean,-,29,1,,,,
30,-,OsTEKKe,Another Love,-,30,1,,,,
31,-,Calin,Praha/Vídeň,-,24,6,,,,
32,-,Jenny Rock,Viens Danser,-,32,1,,,,
33,-,BLVCK CROWZ,LOVE x HATE,-,33,1,,,,
34,-,Greta Van Fleet,Meeting The Master,-,34,1,,,,
35,-,Bemax,Sweet little Bumble Bee,-,26,1,,,,
36,-,Ancient Methods,Sophia's Silent Woe,-,36,1,,,,
37,-,Benjamin Damage,Poly,-,37,1,,,,
38,-,Riley Pearce,All My Love,-,38,1,,,,
39,-,Sai Charan,"Hanuman Chalisa (From ""HanuMan"") [Hindi]",-,39,1,,,,
40,-,Juanes,Es por Ti,-,40,1,,,,
41,-,Zahir,Unusual (feat. Phoenix James & Wiseboy Jeremy),-,41,1,,,,
42,-,The City of Prague Philharmonic Orchestra,"Waltz No. 2 from Jazz Suite No. 2 (From ""Eyes Wide Shut"")",-,42,1,,,,
43,-,CHINCHILLA,Little Girl Gone,-,34,1,,,,
44,-,We Go Jim,Ronnie Coleman,-,44,1,,,,
45,-,Rapbrobeats,Mr Bombastic (Bomba Fantastic),-,45,1,,,,
46,-,VRIL,Animist,-,46,1,,,,
47,-,Disco Gurls,U're Simply the Best (Extended Mix) [feat. The Soul Gang],-,47,1,,,,
48,-,E-Saggila,Pr1nt,-,48,1,,,,
49,-,Anatoli,Dimitroula Mou,-,49,1,,,,
50,-,Demi Lovato,Heart Attack (Rock Version),-,50,1,,,,
51,-,SCARR,The Evil Within,-,51,1,,,,
52,-,Cassius,I <3 U So,-,52,1,,,,
53,-,Alala,The Little Mermaid - Under the Sea (Epic Version),-,43,1,,,,
54,-,Meeca,Umr7ec (feat. TIGP Purrple),-,54,1,,,,
55,-,Anatoli,O Markos Ypourgos,-,55,1,,,,
56,-,ALYA,SORRY,-,42,1,,,,
57,-,Leony & Katja Krasavice,Raindrops (Intl. Version),-,57,1,,,,
58,-,Dread Pitt,Salaam,-,58,1,,,,
59,-,STEPH EVO,Komm Tanzen Ich Will Nicht!,-,59,1,,,,
60,-,Oleg Kirilkov,Happy Birthday Piano,-,60,1,,,,
61,-,Moby,Hyenas (Resound NYC Version),-,61,1,,,,
62,-,Lucie Bílá & Čechomor,"Ej, lásko",-,51,1,,,,
63,-,Tony Joch & přátelé,Na stopu,-,63,1,,,,
64,-,LP Giobbi,Togetherness (feat. Hermixalot),-,64,1,,,,
65,-,Anatoli,To Haremi Sto Hamam,-,65,1,,,,
66,-,Delta roosters,Death Came a Knockin',-,66,1,,,,
67,-,Nightwish,Walking In the Air,-,67,1,,,,
68,-,Enter The Void,Like the Heaven,-,68,1,,,,
69,-,Anatoli,I Foni Tou Argile,-,69,1,,,,
70,-,Baga & Esco,На закате,-,70,1,,,,
71,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,71,1,,,,
72,-,Chaim,Blue Shadow,-,61,1,,,,
73,-,Haiku Hands & True Vibenation,Squat,-,73,1,,,,
74,-,DJariium,Beast Mode,-,16,1,,,,
75,-,Mefisto,Sunny River,-,75,1,,,,
76,-,AaRON,U-Turn (Lili),-,76,1,,,,
77,-,Lostep,Burma (anamē AM Extended Mix),-,77,1,,,,
78,-,Wilkinson,Dirty Love (feat. Talay Riley),-,78,1,,,,
79,-,Anatoli,Apo Ta Glyka Sou Matia,-,79,1,,,,
80,-,Yopi & Lotta,Gracias por la vida,-,80,1,,,,
81,-,ジョーイ・バッドアス,Fallin',-,67,1,,,,
82,-,Rhiannon Bannenberg,For Stormboy,-,82,1,,,,
83,-,Lawrence Welk,Smoke Gets In Your Eyes,-,83,1,,,,
84,-,Us5,The Boys Are Back,-,84,1,,,,
85,-,The Duhks,Death Came a Knockin',-,85,1,,,,
86,-,The Skyy,Hanuman Chalisa,-,86,1,,,,
87,-,Mano Le Tough,Primative People (Tale Of Us Remix),-,75,1,,,,
88,-,Anatoli,Ehe Gia Panagia,-,88,1,,,,
89,-,Anatoli,Oso Varoun Ta Sidera,-,89,1,,,,
90,-,MAUGLI,Baksheesh (Twerking Class Hereos Remix),-,90,1,,,,
91,-,ALYA,MÁŠ MA,-,79,1,,,,
92,-,František Nedvěd & Helena Maršálková,Kovbojův Nářek,-,92,1,,,,
93,-,Suntapes,Tomo,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,5,2,157,25,2019-10-06,25,2019-10-06
95,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Girl’s Second Variation and Coda",-,95,1,,,,
96,-,Wolfgang Wee & Markus Neby,Theme from Californebu,-,96,1,,,,
97,-,James Blunt,Cold (Acoustic),-,97,1,,,,
98,-,Songs Of Eden,Focus,-,98,1,,,,
99,-,Ondrej Soukup & Gabriela Osvaldova,Vitezny Zpev,-,99,1,,,,
100,down,Adele,Hello,89,2,112,,,,
