Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,33,1,3,52,2021-01-03,18,2021-04-04
2,up,David Guetta & Sia,Let's Love,9,2,3,84,2020-11-22,81,2020-11-29
3,-,Kryštof & Karel Gott,Vánoční,-,1,1,,,,
4,up,Adele,Skyfall,14,1,21,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,31,2,44,25,2019-10-06,25,2019-10-06
6,up,Kryštof,Cesta (feat. Tomáš Klus),16,2,18,,,,
7,up,Adele,Hello,22,2,16,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),21,4,8,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,21,,,,
10,-,Ewa Farna,Vanoce Na Miru,-,1,7,,,,
11,-,Rytmus,Attila (feat. P.A.T. & Mega M),-,5,2,,,,
12,-,Mark Dohner,3 Sum,-,12,1,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,4,87,2020-08-16,73,2020-09-27
14,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,14,3,,,,
15,-,will.i.am,Birthday (feat. Cody Wise),-,15,1,,,,
16,-,Nebe,Stella (feat. Přemek Forejt),-,2,4,,,,
17,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,17,2,,,,
18,-,Celldweller,Down to Earth (KATFYR Remix),-,18,1,,,,
19,-,Karlitos Beatz KB,Beat DanceHall Reggaeton Romantico,-,19,1,,,,
20,up,Ed Sheeran,Shape of You,27,2,15,94,2020-01-05,94,2020-01-05
21,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,21,1,,,,
22,-,Another James,Still Love You,-,22,1,,,,
23,-,Arch of Hell,Malformation,-,23,1,,,,
24,-,Singer's Edge Karaoke,Perfect (Originally Performed By Ed Sheeran & Beyonce) [Karaoke],-,24,1,,,,
25,-,Pet Shop Boys,It Doesn't Often Snow at Christmas,-,25,1,,,,
26,-,Rhamm Thrash & Tate,Horror Story (Shake Inc. Remix),-,26,1,,,,
27,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,1,,,,
28,-,"Ewa Farna, Vojtech Dyk & B-Side Band",Kočky (Radio Edit),-,6,2,,,,
29,-,David Deyl,Chytám se stébel,-,7,1,,,,
30,-,Delta Heavy,Take the Stairs,-,30,1,,,,
31,-,Abraxas,Obyčejnej Svět,-,25,3,,,,
32,-,Václav Neckář,Ša-La-La-La-Li,-,32,1,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,7,8,,,,
34,-,Lady Gaga,Always Remember Us This Way,-,3,26,98,2019-10-13,90,2019-11-17
35,-,Pavel Callta,Písnička (feat. Pokáč),-,6,16,,,,
36,-,Bella Thorne,Lonely,-,36,1,,,,
37,-,MAMAMOO,Good Night,-,37,1,,,,
38,-,Bart Skils,My Rules,-,38,1,,,,
39,-,MAMAMOO,Diamond,-,39,1,,,,
40,up,Miley Cyrus,Midnight Sky,46,3,13,14,2020-08-23,12,2020-10-25
41,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,10,83,2020-09-06,57,2020-09-20
42,-,Bella Ciao,Bella Ciao,-,25,1,,,,
43,-,MAMAMOO,Chuck,-,43,1,,,,
44,-,Liisi Koikson,Üksindus,-,44,1,,,,
45,-,Machine Gun Kelly,forget me too (feat. Halsey),-,45,1,68,2020-10-04,68,2020-10-04
46,-,1da Banton,African Woman,-,46,1,,,,
47,-,MAMAMOO,AYA,-,47,1,,,,
48,-,Sia,Bird Set Free,-,48,1,,,,
49,-,Marnik,Burn (feat. ROOKIES),-,49,1,,,,
50,-,MAMAMOO,Travel,-,50,1,,,,
51,-,James Arthur,Recovery,-,26,1,,,,
52,-,Dua Lipa & Angele,Fever,-,52,1,47,2020-11-15,47,2020-11-15
53,-,HammerFall,Second to One (feat. Noora Louhimo) [Live],-,53,1,,,,
54,-,Mikky Ekko,Do As You're Told (Music from the Netflix Film a Babysitter's Guide to Monster Hunting),-,54,1,,,,
55,-,Odyssey,Talk To Me (Transmission Version),-,55,1,,,,
56,-,Alexander Lewis,March,-,56,1,,,,
57,-,Michal Prokop & Framus Five,Blues O Spolykaných Slovech,-,57,1,,,,
58,-,Miss Memer,Smyr (feat. Miss Karen),-,58,1,,,,
59,-,Ava Max,Who's Laughing Now,-,27,4,,,,
60,-,Odyssey,Talk To Me (Radio Version),-,60,1,,,,
61,-,Mick Flannery & Anaïs Mitchell,Minnesota,-,61,1,,,,
62,-,Philipp Kirkorov,Жестокая любовь,-,62,1,,,,
63,-,Spiritbox,Holy Roller,-,63,1,,,,
64,-,"The Rainbooms, The Dazzlings & Sunset Shimmer",Welcome to the Show,-,64,1,,,,
65,-,Lafi,Svarta Jump,-,65,1,,,,
66,-,Phora,This Weekend (feat. Ty Dolla $ign),-,66,1,,,,
67,-,Jax Jones & Au/Ra,i miss u,-,19,2,,,,
68,-,Earth,Nech nás žít,-,68,1,,,,
69,-,The Dazzlings,Under Our Spell,-,69,1,,,,
70,-,Krass,Plus,-,70,1,,,,
71,-,Blank & Jones,Snow Storm (feat. Maria Marcus),-,71,1,,,,
72,-,Lin Hai,Qing Xin Yin · Luan Hun Chao,-,72,1,,,,
73,-,Lollia,Pop/Stars,-,73,1,,,,
74,-,Cavit Tire,Erik Dalı,-,74,1,,,,
75,-,Isac Saleh,"The Bannered Mare (From ""the Elder Scrolls V: Skyrim"")",-,75,1,,,,
76,-,Delta Heavy,Take Me Home (feat. Jem Cooke) [Protostar Remix],-,76,1,,,,
77,-,KLOUD,BLOOD,-,77,1,,,,
78,-,Addie,Umřít sám,-,78,1,,,,
79,-,"Lowell Graham, The United States Air Force Singing Sergeants & United States Air Force Band",Deck the Halls (arr. L. LaDuke),-,79,1,,,,
80,-,"Or3o, Lollia & Sleeping Forest","What the Hell (feat. Adriana Figueroa, Annapantsu, Rachie, Chi-Chi, Cami-Cat, Kathy-Chan, EileMonty & Xunreachablee) [Metal Version]",-,80,1,,,,
81,-,Delta Heavy,Show Me the Light (feat. Starling) [VIP],-,81,1,,,,
82,-,Drum & Bass Re-Mix Squad,Right By My Side (Drum & Bass Tribute to Nicki Minaj & Chris Brown),-,82,1,,,,
83,-,Angèle,J'entends,-,83,1,,,,
84,-,"Or3o, Lollia & Sleeping Forest","What the Hell (feat. Adriana Figueroa, Annapantsu, Rachie, Chi-Chi, Cami-Cat, Kathy-Chan, EileMonty & Xunreachablee)",-,84,1,,,,
85,-,Tolo,Lil Pimp,-,85,1,,,,
86,-,Гио ПиКа,Буйно голова,-,86,1,,,,
87,-,Bytheway-May,Parallax (Uzbekistan),-,87,1,,,,
88,-,Онега,Цыпленок Пи,-,88,1,,,,
89,-,ЛИТВИНЕНКО,Нам надо дыма,-,89,1,,,,
90,-,What So Not & Diablo,OOGAHDAM! (REAPER Remix),-,90,1,,,,
91,-,Roni Dalumi,תן,-,91,1,,,,
92,-,Snarky Puppy,Jambone,-,92,1,,,,
93,-,Mario Tuala & Orchestr Gustava Broma,Me-que me-que,-,93,1,,,,
94,-,Zeds Dead & Delta Heavy,Lift You Up,-,94,1,,,,
95,-,Snarky Puppy,What About Me?,-,95,1,,,,
96,-,Mr. Morbid & Melph,Richard Ramirez,-,96,1,,,,
97,-,Ritm Dance Group of Azerbaijan,Nagara Show: Yalli / Azerbaycan / Sari Gelin / Ruhani,-,97,1,,,,
98,-,Gali Atari,הללויה,-,98,1,,,,
99,-,Diffused Signal,Hors,-,99,1,,,,
100,down,Václav Neckář,Půlnoční,58,2,9,,,,
