Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,22,1,5,96,2020-05-31,21,2020-06-07
2,up,Kygo & Kim Petras,Broken Glass,36,2,4,,,,
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,9,,,,
4,-,The 1975,Tonight (I Wish I Was Your Boy),-,4,1,,,,
5,up,Alec Benjamin,Match in the Rain,64,5,6,,,,
6,up,Sia,"Together (From the Motion Picture ""Music"")",8,3,8,,,,
7,up,Harry Styles,Watermelon Sugar,45,1,9,85,2019-11-17,2,2020-08-23
8,up,The Weeknd,Blinding Lights,10,1,29,94,2019-12-01,1,2020-03-01
9,up,Lady Gaga,Free Woman,20,9,3,99,2020-05-31,80,2020-06-07
10,up,Kapitán Demo,ADHD,12,8,3,,,,
11,down,Topic,Breaking Me (feat. A7S),6,2,16,94,2020-03-01,8,2020-08-16
12,-,Maroon 5,Nobody's Love,-,12,1,79,2020-08-16,73,2020-08-23
13,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
14,down,Sima,Toto Leto (feat. Kali),13,6,5,,,,
15,up,Taylor Swift,cardigan,16,15,2,72,2020-07-26,1,2020-08-02
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,6,36,2020-06-21,2,2020-08-09
17,-,Billie Eilish,my future,-,17,1,7,2020-08-09,7,2020-08-09
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,15,4,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),3,1,21,97,2020-01-12,7,2020-05-10
20,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),11,1,17,,,,
21,up,Kapitán Demo,Zlatíčka,31,7,22,,,,
22,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,13,,,,
23,-,Regard,Ride It,-,1,36,57,2019-10-06,13,2019-11-10
24,-,Taylor Swift,exile (feat. Bon Iver),-,24,1,90,2020-07-26,9,2020-08-02
25,down,Mirai,YAHODA,21,9,8,,,,
26,-,Earth,Napořád,-,26,1,,,,
27,-,Ava Max,Who's Laughing Now,-,27,1,,,,
28,-,Paulie Garand & DJ Wich,Honey (feat. Zea),-,28,1,,,,
29,-,Taylor Swift,mirrorball,-,29,1,30,2020-08-02,30,2020-08-02
30,-,Lady Gaga & Bradley Cooper,Shallow,-,2,33,25,2019-10-06,25,2019-10-06
31,-,Tereza Mašková,New Me,-,31,1,,,,
32,-,Lady Gaga,Always Remember Us This Way,-,3,21,98,2019-10-13,90,2019-11-17
33,-,Tereza Mašková,Žár,-,33,1,,,,
34,-,Tereza Mašková,Nahá,-,34,1,,,,
35,down,BTS,Filter,24,14,3,50,2020-02-23,50,2020-02-23
36,down,Little Mix,Holiday,4,4,2,,,,
37,up,surf mesa,Ily,41,2,21,63,2020-04-19,18,2020-07-12
38,-,Taylor Swift,illicit affairs,-,38,1,44,2020-08-02,44,2020-08-02
39,-,Chinaski,Dobrak Od Kosti,-,39,1,,,,
40,up,Nathan Dawe,Lighter (feat. KSI),59,40,2,,,,
41,-,Exit Eden,Total Eclipse of the Heart,-,41,1,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,42,2,14,2020-08-02,10,2020-08-23
43,-,Taylor Swift,my tears ricochet,-,43,1,20,2020-08-02,20,2020-08-02
44,-,Hüseyn Abdullayev,Heyat Davam Edir,-,44,1,,,,
45,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,1,,,,
46,-,Tereza Mašková,O nás dvou,-,12,3,,,,
47,-,Clawfinger,Do What I Say (Remastered),-,47,1,,,,
48,-,Nora Van Elken,Borneo,-,48,1,,,,
49,down,6ix9ine,GOOBA,19,2,10,100,2020-05-10,2,2020-05-17
50,down,Škwor,Síla Starejch Vín,37,7,9,,,,
51,-,Taylor Swift,the last great american dynasty,-,51,1,17,2020-08-02,17,2020-08-02
52,-,SUM 41,Still Waiting,-,52,1,,,,
53,-,Peter Lipa,Rozum,-,53,1,,,,
54,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,13,,,,
55,-,Maricopa,Sun Scope,-,55,1,,,,
56,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,22,2,,,,
57,-,Shashwat Sachdev,Special Forces,-,57,1,,,,
58,-,CANN,Nemám co ztratit,-,58,1,,,,
59,-,Maroon 5,Memories,-,5,29,36,2019-10-06,2,2019-11-17
60,down,Ava Max,Kings & Queens,28,5,16,80,2020-03-15,37,2020-09-27
61,-,Brooks & Mesto,Long Time,-,61,1,,,,
62,-,Parra for Cuva,Temperature of Traveling,-,62,1,,,,
63,-,Taylor Swift,august,-,28,1,28,2020-08-02,28,2020-08-02
64,-,Machine Gun Kelly,Bloody Valentine,-,20,3,,,,
65,-,dj-Jo,Kiss of Death (feat. Lollia) [Full Version],-,65,1,,,,
66,-,Eiffel 65,Blue (Flume Remix),-,66,1,,,,
67,-,Michele Morrone,Hard For Me,-,7,6,,,,
68,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,9,10,,,,
69,-,Lemon Fight,Stronger (feat. Jessica Reynoso),-,69,1,,,,
70,-,Lil Uzi Vert,That Way,-,70,1,31,2020-03-08,31,2020-03-08
71,-,Refew,Dobrej den,-,21,5,,,,
72,-,Asketa & Natan Chaim,Time Machine (feat. Tim Morrison),-,72,1,,,,
73,-,Paulie Garand & DJ Wich,Moneypulace (feat. Ego),-,73,1,,,,
74,-,Arame,Mama (feat. Diana Gurckaya) [Live],-,74,1,,,,
75,-,Sunny Lax & EL Waves,Stay (Club Mix),-,75,1,,,,
76,-,Taylor Swift,betty,-,76,1,48,2020-08-02,48,2020-08-02
77,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Club Edit),-,77,1,,,,
78,-,Carry the Throne,Legend,-,78,1,,,,
79,-,Kida & Mozzik,Paranoia,-,79,1,,,,
80,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,80,1,,,,
81,-,Kapitán Demo,Man Power,-,48,3,,,,
82,-,Adele,Skyfall,-,1,16,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,83,1,,,,
84,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,84,1,,,,
85,-,Loren Allred,Never Enough,-,19,3,,,,
86,-,Jasmína & Jen da Guitar,See Me That Way,-,86,1,,,,
87,-,Daniel Landa,Mala Dira V Hlave,-,87,1,,,,
88,-,Sky McCreery,If You Leave,-,88,1,,,,
89,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,15,,,,
90,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,39,1,,,,
91,-,Potrubí,Tohleto není blues,-,91,1,,,,
92,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore,-,92,1,,,,
93,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,93,1,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),5,4,13,95,2020-03-08,54,2020-04-05
95,-,McFly,Love Is Easy,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,3,,,,
97,-,Kosheen,Damage,-,97,1,,,,
98,-,Adele,Hello,-,2,12,,,,
99,-,Rebelión & Ncrypta,Rampage (feat. Last Word) [Radio Edit],-,99,1,,,,
100,-,Gazebo,I Like Chopin 2020 (Radio Edit),-,100,1,,,,
