Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,5,,,,
2,-,OneRepublic,I Ain't Worried,-,1,2,,,,
3,up,Monika Bagárová & Tomi Popovic,Vysněná,49,3,2,,,,
4,up,BTS,Yet To Come,4,4,2,,,,
5,down,Imagine Dragons,Bones,2,2,7,,,,
6,down,Harry Styles,As It Was,5,1,10,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,1,3,,,,
8,up,Imagine Dragons,Believer,21,8,9,,,,
9,-,Mirai,"Když nemůžeš, tak přidej",-,9,42,,,,
10,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,1,,,,
11,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,11,1,,,,
12,up,Imagine Dragons,Bad Liar,29,4,18,,,,
13,up,イマジン・ドラゴンズ,Radioactive,18,13,13,,,,
14,-,Kaoma,La Lambada (Mad Morello Remix),-,14,1,,,,
15,down,Imagine Dragons,Next to Me,9,1,19,,,,
16,up,Calin,Hannah Montana,25,3,7,,,,
17,down,BTS,Run BTS,11,11,2,,,,
18,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,27,,,,
19,-,Danny Dimitroff & Yassen Drumev,Jelka,-,19,1,,,,
20,-,Farruko,Pepas,-,13,5,,,,
21,-,Beachbag,We Are Young,-,1,10,,,,
22,-,Sergei Barracuda,Rozený vrah,-,22,1,,,,
23,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,1,,,,
24,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,24,1,,,,
25,-,Ewert and the Two Dragons,Jolene,-,25,1,,,,
26,-,Nathan Evans,Wellerman,-,26,4,,,,
27,-,Verona,Nejsi Sam,-,27,1,,,,
28,-,Kygo,Dancing Feet (feat. DNCE),-,28,1,,,,
29,-,Taylor Swift,Enchanted,-,29,1,,,,
30,-,Wilkinson,Half Light (feat. Tom Cane),-,30,1,,,,
31,-,Olivia Rodrigo,good 4 u,-,10,6,,,,
32,down,P T K & Yzomandias,Baby a Benzo,27,27,3,,,,
33,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno,-,33,1,,,,
34,-,Sing2Piano,Make You Feel My Love (In the Style of Adele) [Piano Karaoke Version],-,34,1,,,,
35,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,9,5,,,,
36,-,Benzz,Je M'appelle,-,36,1,,,,
37,-,Rido,Cut the Midrange,-,37,1,,,,
38,-,"Milli Major, Tempa T & Scrufizzer",Luv Drunk,-,38,1,,,,
39,-,Idit Eshel,Witnessing (feat. Osho),-,39,1,,,,
40,-,Ben Cristovao & Cavalier,Těžký Váhy,-,40,1,,,,
41,-,MAX BARSKIH,Буде весна,-,41,1,,,,
42,-,Sabaton,Carolus Rex,-,42,1,,,,
43,-,Celsius,Incoming,-,43,1,,,,
44,-,Céline Dion,Seduces Me,-,44,1,,,,
45,-,Leony,Remedy (Sigma Extended Remix),-,45,1,,,,
46,-,Yung Gravy,Betty (Get Money),-,46,1,,,,
47,-,Daniel Santacruz,Lento (En Vivo),-,47,1,,,,
48,-,Catz 'N Dogz,Get It Right (feat. Tanika) [Extended Version],-,48,1,,,,
49,-,Vlossom,Take Another Minute,-,49,1,,,,
50,-,Adele,Skyfall,-,1,73,,,,
51,-,Richard Thompson & Linda Thompson,The Calvary Cross,-,51,1,,,,
52,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,52,1,,,,
53,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,73,,,,
54,-,Vypes,Brand New VIP (VIP),-,54,1,,,,
55,-,Ugly Kid Joe,That Ain't Livin',-,55,1,,,,
56,-,Yes,Owner of a Lonely Heart (Extended Remix),-,56,1,,,,
57,-,glaive & ericdoa,fuck this town,-,57,1,,,,
58,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,58,1,,,,
59,-,Tindersticks,Tiny Tears,-,59,1,,,,
60,-,Garbage,Control,-,60,1,,,,
61,-,iamnotshane,Maybe My Soulmate Died,-,10,1,,,,
62,-,John Wolfhooker,1999,-,62,1,,,,
63,-,Geneviève Racette,Come as You Are,-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,2,58,94,2020-01-05,94,2020-01-05
65,-,Cerna,Bojuj Nebo Uteč,-,65,1,,,,
66,-,Marisa Loren,Heartstopper (Never Ending Story),-,66,1,,,,
67,-,Sole Sole,Drifting Away (feat. Sleo),-,67,1,,,,
68,-,Cerna,Nad Řekou,-,68,1,,,,
69,-,Jaroslav Hutka,Náměšť (Live),-,69,1,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,2,112,25,2019-10-06,25,2019-10-06
71,-,Dark0 & Graeme Norgate,Scrapyard 1v2,-,71,1,,,,
72,-,Blind Guardian,Blood Of The Elves,-,72,1,,,,
73,-,Francesca LaRosa,Prayer to the Holy Spirit (by Saint Augustine),-,73,1,,,,
74,-,Michael Giacchino,Lightyear,-,74,1,,,,
75,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Penny Returns (Interlude),-,75,1,,,,
76,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Kenny Hayes Miami Remix),-,76,1,,,,
77,-,Blind Guardian,Secrets Of The American Gods,-,77,1,,,,
78,-,Little Willie John,Fever,-,78,1,,,,
79,-,Adele,Hello,-,2,71,,,,
80,-,"Beachbag, Drive With Beats & Ladina Viva",Friday (feat. MaxRiven),-,80,1,,,,
81,-,Midnite String Quartet,San Jacinto,-,81,1,,,,
82,-,Caterina Caselli,Nessuno Mi Può Giudicare,-,82,1,,,,
83,-,Blind Guardian,Deliver Us From Evil,-,83,1,,,,
84,-,Michael Giacchino,Mission Log,-,84,1,,,,
85,-,Sako Polumenta & Katarina Grujic,Bonjour,-,85,1,,,,
86,-,Rea Garvey,Lions In Cages,-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,58,,,,
88,-,"Darren Styles, Gammer & Dougal",Burning Up,-,88,1,,,,
89,-,Sole Sole,Don't Need Much,-,89,1,,,,
90,-,Sing2Piano,Stand by Me (In the Style of Karen Gibson & the Kingdom Choir) [Piano Karaoke Version],-,90,1,,,,
91,-,Petr Hapka & Jana Kirschner,Bude mi Lehka Zem,-,49,2,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,50,,,,
93,-,Traumton & ENTT,Summertime (Traumton Radio Remix),-,93,1,,,,
94,-,ジョニー・ソマーズ,Quiet Nights (Corcovado),-,94,1,,,,
95,-,Enrique Iglesias,¿Dónde Estás Corazón?,-,95,1,,,,
96,-,Vec & Švidraň,Všetko sa chce,-,96,1,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,44,,,,
98,-,Antônio Carlos Jobim,Double Rainbow,-,98,1,,,,
99,-,Flor,warm blood,-,99,1,,,,
100,-,NBSPLV,Timelapse,-,100,1,,,,
