Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,10,1,38,6,2019-10-06,1,2019-11-10
2,-,Topic,Breaking Me (feat. A7S),-,2,21,94,2020-03-01,8,2020-08-16
3,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,15,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,4,6,99,2020-07-26,16,2020-09-20
5,down,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
6,-,Maren Morris & Hozier,The Bones (with Hozier),-,6,1,94,2019-10-06,51,2019-10-13
7,down,Nebe,Stella (feat. Přemek Forejt),2,2,2,,,,
8,up,24kGoldn,Mood (feat. iann dior),31,1,2,33,2020-08-23,1,2020-10-11
9,up,Kryštof,Milan Baroš,19,9,2,,,,
10,down,Ava Max,Kings & Queens,5,5,22,80,2020-03-15,37,2020-09-27
11,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
12,-,VIZE,Stars (feat. Laniia),-,12,7,,,,
13,-,R3HAB & Timmy Trumpet,911,-,13,2,,,,
14,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,18,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,15,6,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,36,2,9,75,2020-05-24,1,2020-05-31
17,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,17,1,,,,
18,-,DJ Khaled,POPSTAR (feat. Drake),-,18,2,94,2020-07-19,8,2020-09-20
19,-,CHEN,Your Moonlight,-,19,1,,,,
20,down,Lady Gaga & Bradley Cooper,Shallow,4,2,38,25,2019-10-06,25,2019-10-06
21,up,Sam Smith,Writing's On the Wall,24,21,3,,,,
22,-,Jackson Wang & Galantis,Pretty Please,-,22,1,,,,
23,-,Indila,Dernière Danse,-,23,1,,,,
24,-,The Weeknd,In Your Eyes,-,24,1,,,,
25,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,25,1,,,,
26,-,アヴィーチー,Hey Brother,-,26,2,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,4,,,,
28,-,Imagine Dragons,Bad Liar,-,4,12,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,12,36,2020-06-21,2,2020-08-09
30,-,Mirai,YAHODA,-,9,13,,,,
31,-,Regard,Ride It,-,1,38,57,2019-10-06,13,2019-11-10
32,-,Lewis Capaldi,Before You Go,-,12,11,45,2019-11-24,10,2020-08-30
33,-,Tina,Čo Ak,-,33,1,,,,
34,-,Marshmello & Halsey,Be Kind,-,27,5,50,2020-05-03,29,2020-05-17
35,down,Miley Cyrus,Midnight Sky,18,3,5,14,2020-08-23,12,2020-10-25
36,-,Joni Mitchell,River,-,36,1,,,,
37,down,BTS,Dynamite,12,2,4,96,2020-08-23,2,2020-08-30
38,-,S1mba,Loose (feat. KSI),-,38,1,,,,
39,-,Lady Gaga,Marry the Night,-,39,1,,,,
40,-,Rytmus,Krstný Otec,-,40,1,,,,
41,-,Kygo & Valerie Broussard,The Truth,-,41,1,,,,
42,-,AronChupa & Little Sis Nora,The Woodchuck Song (Hard Remix),-,42,1,,,,
43,-,Anna K.,Na malou chvíli,-,27,3,,,,
44,down,Yzomandias & Nik Tendo,Rolls,17,9,5,,,,
45,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,11,,,,
46,-,Sergei Barracuda,Kouř (feat. Ektor),-,46,1,,,,
47,-,Cream Soda,"Уйди, но останься",-,47,1,,,,
48,-,Ava Max,Who's Laughing Now,-,27,3,,,,
49,-,Phoenix,Run Run Run,-,49,1,,,,
50,-,Peter Aristone,Far,-,50,1,,,,
51,-,Ed Solo & Deekline,Bad Boys (feat. Top Cat),-,51,1,,,,
52,-,Seba,Reflect (Instrumental) [Original],-,52,1,,,,
53,-,Phuture Noize,A Fantastic Vibration,-,53,1,,,,
54,-,Machine Gun Kelly,Bloody Valentine,-,20,4,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,55,1,,,,
56,-,Kali,Prostredný,-,56,1,,,,
57,-,Sufle,Pus,-,57,1,,,,
58,-,Sergei Barracuda,Déšť (feat. Pil C),-,58,1,,,,
59,-,The Low-Dead,Rider,-,59,1,,,,
60,-,Phuture Noize,You Could Be My Hero,-,60,1,,,,
61,-,6ix9ine,TRACK 2,-,61,1,,,,
62,-,Aqua,My Oh My,-,62,1,,,,
63,-,Hard Rico,Hot16,-,63,1,,,,
64,-,Gazapizm,Heyecanı Yok,-,64,1,,,,
65,-,Giganti,Runaway,-,65,1,,,,
66,-,Lucie,Veverka,-,66,1,,,,
67,-,Karel Štědrý,Milenci V texaskách (feat. Josef Zíma),-,67,1,,,,
68,-,Sevy & Bayang,Dogfight,-,68,1,,,,
69,-,HA:TFELT,La Luna,-,69,1,,,,
70,-,Juarez,Get High (Extended Mix),-,70,1,,,,
71,-,Jhonny Evidence,Quiero un Amor,-,71,1,,,,
72,-,Lucie,Hvezda,-,72,1,,,,
73,-,Francesco Riolo,Coffin Dance (Epic Orchestral Version),-,73,1,,,,
74,-,Amanda Palmer & Rhiannon Giddens,It's a Fire,-,74,1,,,,
75,-,DJ BORING,Like Water,-,75,1,,,,
76,-,Kiss,Sure Know Something (Live),-,76,1,,,,
77,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,77,1,,,,
78,-,Fosco Alma,Smysl,-,78,1,,,,
79,-,Sergei Barracuda,Legendární (feat. Rytmo),-,8,2,,,,
80,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,80,1,,,,
81,-,Troye Sivan,could cry just thinkin about you,-,81,1,,,,
82,-,Bahari,California,-,82,1,,,,
83,-,Bawo,No Sleep,-,83,1,,,,
84,-,Suae & Technikal,Evil Morty's Theme (Extended Mix),-,84,1,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,85,1,,,,
86,-,Sergei Barracuda,Démon,-,86,1,,,,
87,-,Harafica,Mám já lúčku,-,87,1,,,,
88,-,Labrinth,Shy Guy,-,88,1,,,,
89,-,solodkov,Надоело быть пустым,-,89,1,,,,
90,-,Ozuna,Caramelo,-,89,2,65,2020-06-28,27,2020-08-16
91,-,AShamaluevMusic,Epic Inspiration,-,91,1,,,,
92,-,O.B.F,Party Ram (feat. Sr. Wilson),-,92,1,,,,
93,-,Darius Rucker,Beers and Sunshine,-,93,1,,,,
94,-,Millie B,M to the B,-,94,1,,,,
95,-,Counterfeit,Getting Over It,-,95,1,,,,
96,-,Melnitsa,Шаман,-,96,1,,,,
97,-,The Weeknd,Save Your Tears,-,82,1,80,2021-02-28,59,2021-03-21
98,-,Julian le Play & toksi,Hellwach,-,98,1,,,,
99,-,Katy Perry,Tucked,-,99,1,,,,
100,-,Viito,Luci Blu e Sirene,-,100,1,,,,
