Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kryštof,Hned teď (pojď být světlometem),-,1,1,,,,
2,up,surf mesa,Ily,13,2,6,63,2020-04-19,18,2020-07-12
3,down,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),8,1,5,97,2020-01-12,7,2020-05-10
5,up,Tones and I,Dance Monkey,7,1,23,6,2019-10-06,1,2019-11-10
6,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,4,,,,
7,down,Lady Gaga & Bradley Cooper,Shallow,5,2,21,25,2019-10-06,25,2019-10-06
8,-,twenty one pilots,Level of Concern,-,8,1,50,2020-04-12,50,2020-04-12
9,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,1,,,,
10,-,Sergei Barracuda,Jezebel,-,10,1,,,,
11,up,Kryštof,Hvězdáři (feat. Sima Martausová),18,3,19,,,,
12,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,1,74,2020-04-19,18,2020-08-09
13,down,Slza,Žár,9,9,2,,,,
14,up,Dua Lipa,Physical,40,5,6,48,2020-02-02,15,2020-04-12
15,up,Maroon 5,Memories,44,5,22,36,2019-10-06,2,2019-11-17
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,16,2,81,2020-03-29,40,2020-04-05
17,-,Selena Gomez,Boyfriend,-,17,1,28,2020-04-12,23,2020-04-19
18,up,Regard,Ride It,20,1,23,57,2019-10-06,13,2019-11-10
19,down,Imagine Dragons,Next to Me,1,1,3,,,,
20,-,Viktor Sheen,Oblivion (feat. Nik Tendo),-,20,1,,,,
21,-,Mirai,"Když nemůžeš, tak přidej",-,9,5,,,,
22,-,The Weeknd,In Your Eyes,-,10,2,41,2020-03-22,12,2020-03-29
23,-,Eminem,Lose Yourself (Soundtrack Version),-,23,1,36,2020-02-16,36,2020-02-16
24,-,Hailee Steinfeld,I Love You's,-,24,1,,,,
25,down,Kygo & Sasha Sloan,I'll Wait,12,12,2,82,2020-04-05,42,2020-04-12
26,-,DaBaby,Find My Way,-,26,1,69,2020-04-05,28,2020-04-12
27,-,Pragya Pallavi,Run Spooky Run,-,27,1,,,,
28,-,Survivor,Eye of the Tiger,-,15,3,,,,
29,-,Troye Sivan,Take Yourself Home,-,29,1,,,,
30,-,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),-,30,1,,,,
31,-,Intelligency,August,-,31,1,,,,
32,-,ONR,Human Enough,-,29,2,,,,
33,up,Doja Cat,Boss Bitch,46,13,3,60,2020-03-22,23,2020-04-26
34,-,Dua Lipa,Don't Start Now,-,4,15,19,2019-11-03,3,2020-01-05
35,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,9,2,,,,
36,-,Billie Eilish & Khalid,lovely,-,6,3,62,2020-02-02,62,2020-02-02
37,-,Enya,Stars and Midnight Blue,-,37,1,,,,
38,down,Dua Lipa,Break My Heart,6,6,2,97,2020-03-29,5,2020-06-28
39,-,The Weeknd,Starboy (feat. Daft Punk),-,20,1,,,,
40,-,Kiss,Charisma,-,40,1,,,,
41,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),88,41,3,,,,
42,-,Jaromír Nohavica & Peter Cmorik,Kříž Svuj Neseme,-,42,1,,,,
43,-,Celeste Buckingham,Run Run Run,-,43,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,,,,
45,-,The Killers,Sam's Town,-,45,1,,,,
46,down,Marek Ztracený,Naše Cesty,24,5,11,,,,
47,-,PNAU,Go Bang,-,47,1,,,,
48,-,Def Leppard,Demolition Man,-,48,1,,,,
49,-,P.A.T.,Zrkadlo (feat. Dame),-,49,1,,,,
50,-,Anne-Marie,Her,-,43,2,,,,
51,up,Pavel Callta,Písnička (feat. Pokáč),71,6,13,,,,
52,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,52,1,,,,
53,-,DE-TÜ,Come to Play,-,53,1,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,4,11,87,2019-10-20,28,2019-12-08
55,-,The Killers,Midnight Show,-,55,1,,,,
56,-,Michal Horak,Rande,-,56,1,,,,
57,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,14,1,,,,
58,-,blackbear,hot girl bummer,-,16,2,75,2019-10-06,24,2019-11-10
59,-,RMR,DEALER,-,59,1,,,,
60,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,7,5,,,,
61,-,(G)I-DLE,Oh My God,-,61,1,84,2020-04-12,84,2020-04-12
62,-,Tiësto,BLUE (feat. Stevie Appleton),-,13,6,,,,
63,-,Trevor Jones,The Kiss,-,63,1,,,,
64,-,Haken,Prosthetic,-,64,1,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,9,55,2019-10-27,43,2019-11-03
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,33,1,26,2019-10-06,26,2019-10-06
67,-,Luca Debonaire & Gio Goose,Outta Space (Chase),-,67,1,,,,
68,-,"Illenium, Excision & I Prevail",Feel Something,-,42,1,,,,
69,down,Lewis Capaldi,Someone You Loved,33,2,8,4,2019-10-06,4,2019-10-06
70,-,Oxossi,Rejoice,-,70,1,,,,
71,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,1,,,,
72,-,Justin Bieber,Intentions (feat. Quavo),-,19,4,35,2020-02-09,4,2020-04-05
73,-,P.A.T.,Muž,-,73,1,,,,
74,down,Ektor,Hranice,3,3,2,,,,
75,-,All Time Low,Monsters (feat. Blackbear),-,50,1,,,,
76,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,76,1,,,,
77,-,Alicia Keys,Underdog,-,5,1,69,2020-01-12,43,2020-03-29
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,78,1,52,2020-04-12,48,2020-04-19
79,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,79,1,,,,
80,-,Harry Styles,Adore You,-,7,6,24,2019-12-08,6,2020-04-19
81,down,Lewis Capaldi,Before You Go,16,12,8,45,2019-11-24,10,2020-08-30
82,-,Bishop Nehru,Too Lost,-,82,1,,,,
83,-,Somah,Dark Arts,-,83,1,,,,
84,-,Diana Ross,Amazing Grace,-,84,1,,,,
85,-,Ava Max,Kings & Queens,-,5,2,80,2020-03-15,37,2020-09-27
86,-,Megan Thee Stallion,Savage,-,27,1,61,2020-03-22,14,2020-04-19
87,-,Bob Dylan,Murder Most Foul,-,87,1,69,2020-03-29,69,2020-03-29
88,-,Hallman,Tired of Waiting,-,88,1,,,,
89,-,OneRepublic,Better Days,-,89,1,,,,
90,-,Tyga & Curtis Roach,Bored in the House,-,90,1,,,,
91,-,KALI,Možem,-,91,1,,,,
92,-,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),-,92,1,,,,
93,-,Chimbala,Túmbala,-,19,1,,,,
94,-,Robbie Williams,Let Love Be Your Energy (Live at Knebworth),-,94,1,,,,
95,-,T.H. Express,7 Rings (Workout Remix 135 Bpm),-,95,1,,,,
96,-,SHAED & ZAYN,Trampoline,-,7,8,63,2019-10-06,63,2019-10-06
97,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,97,1,,,,
98,-,Headland,Idle,-,98,1,,,,
99,-,National Forum of Music Choir & Agnieszka Frankow-Zelazny,Ubi caritas,-,99,1,,,,
100,-,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),-,100,1,,,,
