Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Måneskin,Beggin,2,2,8,,,,
3,up,Mirai,Volám,7,1,6,,,,
4,up,Marek Ztracený,Moje milá,4,1,6,,,,
5,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,5,1,,,,
6,up,Coldplay,Higher Power,27,4,10,46,2021-05-16,46,2021-05-16
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,6,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,2,15,72,2021-03-07,18,2021-05-16
9,-,Kapitán Demo,Zlatíčka,-,7,35,,,,
10,-,Anne-Marie,TRACK 3,-,10,1,,,,
11,-,Lady Gaga,Always Remember Us This Way,-,3,42,98,2019-10-13,90,2019-11-17
12,-,"Hajtkovič, EGO & Kali",Cítim sa,-,12,1,,,,
13,up,Tiësto,The Business,30,1,37,52,2021-01-03,18,2021-04-04
14,-,アヴィーチー,Wake Me Up,-,13,13,,,,
15,-,Maroon 5,Sugar,-,15,1,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,5,1,3,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,21,,,,
18,-,Mirai,I PŘES TO VŠECHNO,-,1,31,,,,
19,-,Imagine Dragons,Follow You,-,1,16,,,,
20,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,2,,,,
21,-,Wohnout,Svaz Ceskych Bohemu,-,5,20,,,,
22,-,Harry Styles,Watermelon Sugar,-,1,23,85,2019-11-17,2,2020-08-23
23,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,23,2,,,,
24,-,Queen,Under Pressure (feat. David Bowie),-,24,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,12,76,2021-04-25,2,2021-05-02
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,18,96,2021-04-11,41,2021-05-16
27,down,Puerto & Yael,Vďaka Ti (Acoustic Version),14,14,3,,,,
28,-,BTS,Permission to Dance (R&B Remix),-,28,1,,,,
29,-,Imagine Dragons,Wrecked,-,2,3,,,,
30,up,Tom Grennan,Little Bit of Love,38,2,5,,,,
31,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,31,1,,,,
32,up,Ewa Farna,Tělo,35,2,7,,,,
33,-,Insolate,In Praise of Shadows (Volster Remix),-,33,1,,,,
34,-,Walda Gang,Asi Se mi Stejska,-,23,2,,,,
35,down,"Paulie Garand, Rest & Kenny Rough",Stamina,8,8,2,,,,
36,-,Marketa Konvickova,AMI,-,3,4,,,,
37,-,Sub Focus,Timewarp (Dimension Remix),-,37,1,,,,
38,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,26,1,,,,
39,-,DJ Khaled,GREECE (feat. Drake),-,39,1,24,2020-07-26,24,2020-07-26
40,-,Lost Frequencies,Rise,-,24,1,,,,
41,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,4,,,,
42,-,SAINt JHN,Roses,-,42,1,,,,
43,-,Blue Swede,Hooked On a Feeling,-,43,1,,,,
44,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,44,1,,,,
45,-,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",-,45,1,,,,
46,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,46,1,,,,
47,-,Imagine Dragons,Walking the Wire,-,6,1,,,,
48,-,Simon & Garfunkel,Mrs. Robinson,-,48,1,,,,
49,-,Shouse,Love Tonight (Edit),-,14,4,,,,
50,-,Booba,Dragon,-,50,1,,,,
51,-,Zac Brown Band,My Old Man,-,51,1,,,,
52,-,Joyner Lucas,Shoot My Shot,-,52,1,,,,
53,-,Alanna Cherote,Taboo,-,53,1,,,,
54,-,Anderle,Dance Rihanna,-,54,1,,,,
55,-,Maceo Plex,Conjure Bots,-,55,1,,,,
56,-,Ricchi & Poveri,M'innamoro di te,-,56,1,,,,
57,-,SEB,Seaside_Demo,-,57,1,,,,
58,-,Meredith Hunter,Kolty,-,58,1,,,,
59,-,O-Zone,Dragostea Din Tei,-,28,1,,,,
60,-,Alexia,Margarita,-,60,1,,,,
61,-,Fredo,Do You Right,-,61,1,,,,
62,-,Metrik & Grafix,Overdrive,-,62,1,,,,
63,-,Normandie,Chemicals (Acoustic Version),-,63,1,,,,
64,-,Klapa Cambi & Bosutski Bećari,Sad kada došla si,-,64,1,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,36,1,,,,
66,-,spill tab,Calvaire,-,66,1,,,,
67,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,67,1,,,,
68,-,Afflecks Palace,Carpe Diem,-,68,1,,,,
69,-,Kelemen Kabátban,Születésnap (feat. Nagy Feró),-,69,1,,,,
70,-,Gui Brazil & GV3,Yeshua + Só Quero Ver Você (feat. Marcelo Markes),-,70,1,,,,
71,-,Milan Lasica & Jaroslav Filip,Stahovaví vtáci,-,71,1,,,,
72,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,72,1,,,,
73,-,Sneaker Pimps,Fighter,-,73,1,,,,
74,-,Dan Vasc,The Song of the White Wolf (feat. Gabriel Belozi),-,74,1,,,,
75,-,Taylor Ocano,Undone,-,75,1,,,,
76,-,Buřinky a Berušky Petra Dudeška,Už Troubějí,-,76,1,,,,
77,-,Super Flu,Spacehip,-,77,1,,,,
78,-,Technotronic & Hugo Cantarra,Pump Up The Jam (Hugo Cantarra Remix Edit),-,78,1,,,,
79,-,Frere,Often Wrong (Tourist Remix),-,79,1,,,,
80,-,Широкий Лан,Oi Šermukšnio,-,80,1,,,,
81,-,Samuel Kim,Loki Theme Variant 2,-,81,1,,,,
82,-,Norman,Keep On Moving Up,-,82,1,,,,
83,-,Selah Sue,Free Fall,-,83,1,,,,
84,-,Joseph Vincent,Our First Song,-,84,1,,,,
85,-,Omar Rudberg,Jag e nån annan,-,85,1,,,,
86,-,Kelemen Kabátban,"Jó reggelt, boldogság! (feat. Fura Csé)",-,86,1,,,,
87,-,Samuel Kim,Loki Main Theme,-,87,1,,,,
88,-,Asonance,Bitva U Harlow,-,88,1,,,,
89,-,Hagle & Halva Priset,Kjerring i fra by’n,-,89,1,,,,
90,-,aKKi (DE),Bad Intentions,-,90,1,,,,
91,-,Asonance,Asi tě mám ráda,-,91,1,,,,
92,-,O-Zone,Despre tine (Unu' in the mix),-,92,1,,,,
93,-,Dima Bilan,Лови мои мечты,-,93,1,,,,
94,-,Adele,Skyfall,-,1,48,,,,
95,-,Záviš,Pan Klamperna,-,95,1,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,20,2,77,25,2019-10-06,25,2019-10-06
97,-,Livongh,Maria do Castelo,-,97,1,,,,
98,-,Hagle,Ærbeskær,-,98,1,,,,
99,-,Asonance,Pomáhej nám svatý Jiří,-,99,1,,,,
100,-,"Milan Lasica, Július Satinský & Jaroslav Filip",Už to máme za sebou,-,100,1,,,,
