Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,2,95,2020-05-10,3,2020-05-17
2,up,6ix9ine,GOOBA,21,2,2,100,2020-05-10,2,2020-05-17
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,10,97,2020-01-12,7,2020-05-10
4,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),5,1,6,,,,
5,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
6,-,Kiesza,Crave,-,4,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,2,2,20,1,2019-10-06,1,2019-10-06
8,up,Regard,Ride It,25,1,28,57,2019-10-06,13,2019-11-10
9,up,surf mesa,Ily,9,2,11,63,2020-04-19,18,2020-07-12
10,-,David Deyl,Mejor Me Voy,-,10,1,,,,
11,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,1,,,,
12,-,Katy Perry,Daisies,-,12,1,48,2020-05-24,48,2020-05-24
13,up,Topic,Breaking Me (feat. A7S),20,2,5,94,2020-03-01,8,2020-08-16
14,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,21,,,,
15,up,Kryštof,Hned teď (pojď být světlometem),15,1,6,,,,
16,up,Ava Max,Kings & Queens,79,5,5,80,2020-03-15,37,2020-09-27
17,up,Sia,Unstoppable,34,3,4,81,2019-11-10,81,2019-11-10
18,up,Lady Gaga & Bradley Cooper,Shallow,22,2,25,25,2019-10-06,25,2019-10-06
19,-,イマジン・ドラゴンズ,Demons,-,10,2,,,,
20,-,Alicia Keys,Good Job,-,13,1,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),41,9,5,,,,
22,up,DJ Roxtar,Nečum na mě (MC Afolfeen),90,9,4,,,,
23,up,Dua Lipa,Don't Start Now,26,4,18,19,2019-11-03,3,2020-01-05
24,up,VIZE,Stars (feat. Laniia),46,12,4,,,,
25,up,Ektor,Do pěti,30,3,3,,,,
26,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,3,,,,
27,-,Megan Thee Stallion,Savage,-,27,2,61,2020-03-22,14,2020-04-19
28,-,Jordan Haj,The End of the World,-,5,1,,,,
29,-,Kygo,Freedom (feat. Zak Abel),-,9,4,70,2020-04-26,70,2020-04-26
30,-,Beverly,FACES PLACES (feat. SCHNELL from SOLIDEMO),-,30,1,,,,
31,-,Imagine Dragons,Believer,-,8,1,,,,
32,-,Moja Rec,Chybičky Krásy (feat. Dano Kapitán),-,32,1,,,,
33,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,33,1,,,,
34,-,Dua Lipa,Physical,-,5,10,48,2020-02-02,15,2020-04-12
35,-,Skinny Barber,Marihuana,-,35,1,,,,
36,-,LP,Girls Go Wild,-,36,1,,,,
37,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,37,1,,,,
38,down,Mirai,"Když nemůžeš, tak přidej",23,9,9,,,,
39,-,Wohnout,Svaz Ceskych Bohemu,-,5,2,,,,
40,down,Tones and I,Dance Monkey,29,1,27,6,2019-10-06,1,2019-11-10
41,-,The xx,Intro,-,32,1,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,6,3,79,2020-04-19,1,2020-07-05
43,-,Imagine Dragons,Next to Me,-,1,4,,,,
44,down,Lewis Capaldi,Someone You Loved,28,2,10,4,2019-10-06,4,2019-10-06
45,-,Welshly Arms,Legendary,-,45,1,,,,
46,-,Queen,We Are the Champions,-,13,2,,,,
47,down,Marek Ztracený,Tak se nezlob,13,2,12,,,,
48,-,Sergei Barracuda,Lebron (Hot16),-,48,1,,,,
49,-,Kygo & Sasha Sloan,I'll Wait,-,12,3,82,2020-04-05,42,2020-04-12
50,-,Čechomor,Mezi Horami (Among the Mountains),-,50,1,,,,
51,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,51,1,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),44,4,4,95,2020-03-08,54,2020-04-05
53,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,53,1,,,,
54,-,Hurts,Voices,-,54,1,,,,
55,-,The Vamps,Somebody To You,-,55,1,,,,
56,-,Sharlota,Pojď se mnou,-,56,1,,,,
57,down,Marpo,Zavři Hubu 3,14,14,2,,,,
58,-,Eminem,Godzilla (feat. Juice WRLD),-,10,8,84,2020-01-19,12,2020-01-26
59,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),18,18,2,,,,
60,-,KALI,Baví nás,-,60,1,,,,
61,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,61,1,,,,
62,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,36,1,,,,
63,-,Wonderwall,Just More,-,63,1,,,,
64,down,Vicetone & Tony Igy,Astronomia,40,18,4,99,2020-04-05,44,2020-04-12
65,-,Are You Sleeping Little One,Baby Heartbeat in Womb,-,65,1,,,,
66,-,Sunshine Color,Better Call Saul,-,66,1,,,,
67,-,ABBA,The Piper,-,67,1,,,,
68,-,Tony Igy,Astronomia,-,17,3,,,,
69,-,Kesha & The Wild,Raising Hell (The Wild Remix),-,69,1,,,,
70,-,Yello,On the Run,-,70,1,,,,
71,-,Pat Boone,Speedy Gonzales,-,71,1,,,,
72,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,72,1,,,,
73,-,Hair Dryer ASMR Sound,Sound for Sleeping Baby,-,73,1,,,,
74,-,Ólafur Arnalds & Nils Frahm,21:05,-,74,1,,,,
75,-,Iva Pazderkova & Tomáš Klus,Tvá,-,75,1,,,,
76,-,Majk Spirit,11,-,76,1,,,,
77,-,Čechomor,Vojak (Soldier),-,77,1,,,,
78,-,Emmelie de Forest,Let It Fall,-,78,1,,,,
79,-,Karol a Kvído,Farma,-,79,1,,,,
80,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,80,1,,,,
81,-,Lil Durk,Turn Myself In,-,81,1,,,,
82,-,Shawn Mendes,Lights On,-,82,1,,,,
83,-,Kygo & OneRepublic,Lose Somebody,-,77,1,86,2020-06-07,80,2020-07-05
84,-,The Qemists,Jungle (feat. Hacktivist),-,84,1,,,,
85,-,Jonas Brothers,Only Human,-,35,5,42,2019-10-06,27,2019-11-03
86,-,Jonas Brothers,What a Man Gotta Do,-,86,1,53,2020-01-19,21,2020-01-26
87,-,Bryan Adams,You Belong To Me (Acoustic),-,87,1,,,,
88,-,Riverdale Cast,Kids in America (feat. KJ Apa & Camila Mendes),-,88,1,,,,
89,-,Osho,First Stage,-,89,1,,,,
90,-,The Next Regime,Nonstop! (feat. Tonya Graves),-,90,1,,,,
91,-,Melloquence,Hot Wata (feat. Cutty Ranks & Mykal Rose),-,91,1,,,,
92,-,Charli XCX,pink diamond,-,92,1,,,,
93,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,93,1,,,,
94,-,Future,Ridin Strikers,-,94,1,98,2020-05-24,98,2020-05-24
95,-,Xindl X,Roušky (Home Office Live),-,95,1,,,,
96,-,David Hasselhoff,True Survivor,-,96,1,,,,
97,-,Brandz,Persian Rugs,-,97,1,,,,
98,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,98,1,,,,
99,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,99,1,,,,
100,-,Sharlota,Sex bez lásky,-,100,1,,,,
