Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,27,1,9,79,2019-11-17,1,2020-12-13
2,up,BTS,Life Goes On,3,2,2,3,2020-11-29,3,2020-11-29
3,up,Tiësto,The Business,7,1,6,52,2021-01-03,18,2021-04-04
4,down,Kryštof & Karel Gott,Vánoční,1,1,4,,,,
5,-,Nathan Dawe x Little Mix,No Time For Tears,-,5,1,,,,
6,-,Ewa Farna,Vanoce Na Miru,-,1,8,,,,
7,up,Kryštof,Cesta (feat. Tomáš Klus),23,2,21,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,24,,,,
9,down,Václav Neckář,Půlnoční,2,2,12,,,,
10,up,Adam Ďurica,Zatancuj Si So Mnou,32,4,24,,,,
11,up,Mirai,I PŘES TO VŠECHNO,12,1,6,,,,
12,up,Adele,Hello,17,2,19,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),16,4,11,,,,
14,down,Lady Gaga & Bradley Cooper,Shallow,8,2,47,25,2019-10-06,25,2019-10-06
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,4,12,,,,
16,-,Queen,Bohemian Rhapsody,-,16,3,,,,
17,-,BANNERS,Someone To You,-,7,3,,,,
18,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,2,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,7,10,,,,
20,up,Mirai,"Když nemůžeš, tak přidej",87,9,18,,,,
21,up,PSY,Gangnam Style,83,12,4,,,,
22,up,ONEMANSHOW Foundation,Cizí zeď,80,4,13,,,,
23,down,BTS,Telepathy,9,9,2,42,2020-11-29,42,2020-11-29
24,down,Jason Derulo,Take You Dancing,6,6,4,71,2020-08-23,16,2021-01-17
25,down,Miley Cyrus,Track Four,21,21,2,13,2020-11-29,13,2020-11-29
26,-,Avicii,Without You (feat. Sandro Cavazza),-,26,1,,,,
27,up,Hozier,Take Me to Church,89,13,8,,,,
28,up,Ed Sheeran,Perfect,91,3,15,73,2019-10-06,58,2019-10-20
29,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,7,,,,
30,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),14,1,26,,,,
31,-,Karel Gott,Jsou Svátky,-,5,3,,,,
32,-,Taylor Swift,the lakes (the long pond studio sessions),-,32,1,,,,
33,-,Taylor Swift,hoax (the long pond studio sessions),-,33,1,,,,
34,-,Ektor,Emoce Na Emoce,-,5,4,,,,
35,-,Daniel Landa,Ukolébavka,-,31,2,,,,
36,-,Albert Černý,Nová láska,-,36,1,,,,
37,-,Taylor Swift,peace (the long pond studio sessions),-,37,1,,,,
38,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,4,31,2019-12-08,26,2020-12-27
39,-,Wham!,Last Christmas (Single Version),-,3,6,70,2019-12-01,2,2020-12-27
40,down,Billie Eilish,Therefore I Am,4,4,3,97,2020-11-15,4,2020-11-22
41,-,Taylor Swift,betty (the long pond studio sessions),-,41,1,,,,
42,-,Václav Hybš Se Svým Orchestrem,Varšavský Koncert,-,42,1,,,,
43,-,TR Tactics,Mindgame,-,43,1,,,,
44,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,44,1,,,,
45,-,Lil Noodle & YLA Howe,High Off You,-,45,1,,,,
46,-,Taylor Swift,epiphany (the long pond studio sessions),-,46,1,,,,
47,-,DRAMA,Low Tide,-,47,1,,,,
48,-,AC/DC,Shot in the Dark,-,32,2,,,,
49,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,49,1,,,,
50,-,Yzomandias,Ve Výšce,-,50,1,,,,
51,-,Taylor Swift,mad woman (the long pond studio sessions),-,51,1,,,,
52,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,52,1,,,,
53,-,Alison Wonderland & Valentino Khan,Anything,-,53,1,,,,
54,-,Taylor Swift,invisible string (the long pond studio sessions),-,54,1,,,,
55,-,104 & Truwer,Я знаю какая ты (feat. Скриптонит & Maqlao),-,55,1,,,,
56,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,56,1,,,,
57,-,The Mamas & The Papas & The Papas,California Dreamin' (Live),-,57,1,,,,
58,-,Foo Fighters,Shame Shame,-,58,1,,,,
59,-,Yoga Society,Tongue Drum Music for Yoga,-,59,1,,,,
60,-,Taylor Swift,this is me trying (the long pond studio sessions),-,60,1,,,,
61,-,Electric Guest,This Head I Hold,-,61,1,,,,
62,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,62,1,,,,
63,-,Fish,Garden Of Remembrance,-,63,1,,,,
64,-,Trendafilka,Ergen Deda,-,64,1,,,,
65,-,Taylor Swift,august (the long pond studio sessions),-,65,1,,,,
66,-,Ava Max,Kings & Queens,-,5,26,80,2020-03-15,37,2020-09-27
67,-,Jen,Silnější,-,67,1,,,,
68,-,Antonio Pinto,End of Maradona’s Era,-,68,1,,,,
69,-,Taylor Swift,seven (the long pond studio sessions),-,69,1,,,,
70,-,Sigala & James Arthur,Lasting Lover,-,52,2,,,,
71,-,Taylor Swift,mirrorball (the long pond studio sessions),-,71,1,,,,
72,-,Antonio Pinto,The Sentence of Maradona,-,72,1,,,,
73,-,Darlene Love,All Alone on Christmas,-,73,1,,,,
74,-,SpaceMan Zack,Hollywood Devil,-,74,1,,,,
75,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,75,1,,,,
76,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,76,1,,,,
77,-,Pokáč,I když jsme plešatý (feat. Anna Slováčková),-,18,3,,,,
78,-,SpaceMan Zack,Ghost (feat. Emo Fruits),-,78,1,,,,
79,-,SpaceMan Zack,In My Room,-,79,1,,,,
80,-,Woodkid,Iron,-,80,1,,,,
81,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,81,1,,,,
82,-,The Weeknd,Save Your Tears,-,82,2,80,2021-02-28,59,2021-03-21
83,-,Taylor Swift,cardigan (the long pond studio sessions),-,83,1,,,,
84,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation II",-,84,1,,,,
85,-,Taylor Swift,the 1 (the long pond studio sessions),-,85,1,,,,
86,-,Anna K.,Vzacnej Den,-,86,1,,,,
87,-,Mesto & Justin Mylo,When We're Gone,-,87,1,,,,
88,-,Eric Franchet,A day at Sun (Biolab Remix),-,88,1,,,,
89,up,will.i.am,Scream & Shout (feat. Britney Spears),98,25,2,,,,
90,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,7,3,,,,
91,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,91,1,,,,
92,-,Eric Franchet,A day at Sun (Vintage & Morelli Sunny Remix),-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,8,1,,,,
94,-,Hot Since 82,Rules,-,94,1,,,,
95,-,Joanna Newsom,On a Good Day,-,95,1,,,,
96,-,Joanna Newsom,'81,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,9,1,,,,
98,-,Hot Since 82,Nightfall (feat. Temple),-,98,1,,,,
99,-,Wohnout,Svaz Ceskych Bohemu,-,5,6,,,,
100,-,FLETCHER,Bitter (feat. Kito),-,100,1,,,,
