Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,13,,,,
2,up,Hana Zagorová,Je Naprosto Nezbytné,24,2,3,,,,
3,up,Adele,Skyfall,4,1,83,,,,
4,up,Kryštof,Cesta (feat. Tomáš Klus),5,2,84,,,,
5,up,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,21,5,4,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,3,2,123,25,2019-10-06,25,2019-10-06
7,up,Hana Zagorová,"Nešlap, Nelámej",50,7,2,,,,
8,down,Adele,Hello,6,2,82,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,61,,,,
10,down,Ed Sheeran,Shape of You,7,2,69,94,2020-01-05,94,2020-01-05
11,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,30,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,53,,,,
13,down,Václav Neckář,Půlnoční,12,2,52,,,,
14,up,James Arthur,Impossible,14,6,33,,,,
15,up,ONEMANSHOW Foundation,Cizí zeď,16,4,39,,,,
16,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,4,60,,,,
17,up,Ed Sheeran,Perfect,17,3,54,73,2019-10-06,58,2019-10-20
18,up,PSY,Gangnam Style,18,12,35,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,30,,,,
20,up,Adele,Rolling In the Deep,23,8,28,,,,
21,down,Wohnout,Svaz Ceskych Bohemu,20,5,34,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,7,27,,,,
23,up,Tones and I,Dance Monkey,28,1,71,6,2019-10-06,1,2019-11-10
24,up,EGO,Zijeme Len Raz,29,12,25,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,19,,,,
26,up,Kryštof,Ty a já,30,15,23,,,,
27,up,Mandrage,Srouby a Matice,33,16,19,,,,
28,up,Adele,Set Fire to the Rain,32,9,22,,,,
29,-,Louis Tomlinson,Bigger Than Me,-,29,1,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,9,25,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,2,,,,
32,up,Adele,Someone Like You,37,9,16,,,,
33,up,Passenger,Let Her Go,36,19,19,,,,
34,down,Lady Gaga,Always Remember Us This Way,25,3,56,98,2019-10-13,90,2019-11-17
35,up,Mirai,"Když nemůžeš, tak přidej",42,9,51,,,,
36,down,Rag'n'Bone Man,Human,34,13,28,,,,
37,up,Rihanna,Diamonds,38,20,20,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,43,1,35,79,2019-11-17,1,2020-12-13
39,up,Ofenbach,Be Mine,48,29,15,,,,
40,up,Tomáš Klus,Panubohudooken,44,14,16,,,,
41,up,イマジン・ドラゴンズ,Radioactive,51,13,21,,,,
42,down,Coldplay,A Sky Full of Stars,41,15,19,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,15,16,,,,
44,down,Hana Zagorová,Maluj Zase Obrázky,15,15,2,,,,
45,up,Barbora Poláková,Nafrněná,46,33,16,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,100,2,44,1,2019-10-06,1,2019-10-06
47,up,Christina Perri,A Thousand Years,68,12,19,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),70,22,15,,,,
49,up,Harry Styles,Sign of the Times,53,13,12,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,18,12,,,,
51,-,Ed Sheeran,Thinking Out Loud,-,12,13,,,,
52,up,John Newman,Love Me Again (Gemini Remix),98,42,13,,,,
53,-,Ed Sheeran,I See Fire,-,23,11,,,,
54,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,33,,,,
55,-,アヴィーチー,Wake Me Up,-,13,25,,,,
56,up,Hana Zagorová,Nápad,89,56,2,,,,
57,up,イマジン・ドラゴンズ,Demons,80,10,11,,,,
58,down,ZAZ,私の欲しいもの,55,20,19,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,16,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,9,81,2020-02-09,81,2020-02-09
61,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,7,,,,
62,down,Hana Zagorová & Petr Rezek,Duhová Víla,45,45,2,,,,
63,-,Hana Zagorová,Za Každou Chvíli S Tebou Platím,-,63,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,11,,,,
65,-,Lucie Bílá,Dobrý kafe,-,9,9,,,,
66,-,Hozier,Take Me to Church,-,13,28,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,13,13,2,,,,
68,up,Škwor,Síla Starejch Vín,84,7,23,,,,
69,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,10,,,,
70,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,52,9,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
72,-,Marek Ztracený,To Se Mi Líbí,-,27,5,,,,
73,-,Queen,Don't Stop Me Now,-,63,2,,,,
74,-,Kryštof,Zůstaň tu se mnou (Za sny),-,74,3,,,,
75,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,14,3,,,,
76,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,88,1,5,,,,
77,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",35,32,2,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,14,,,,
79,-,Hana Zagorová,Já Se Vznáším,-,79,1,,,,
80,-,Calin,Hannah Montana,-,3,14,,,,
81,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,81,1,,,,
82,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,30,5,,,,
83,-,Adam Ďurica,Nelutujem,-,29,2,,,,
84,-,Rytmus & SpecialBeatz,Vizionár,-,84,1,,,,
85,-,Calin,Fast Life,-,85,1,,,,
86,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,86,1,,,,
87,-,Adam Ďurica,Mandolina,-,87,1,,,,
88,-,Avicii,The Nights,-,19,3,,,,
89,down,Hana Zagorová,Rande u Zdi nářků,77,77,2,,,,
90,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,90,1,,,,
91,-,Olga Lounova,Patříme K Sobě,-,91,1,,,,
92,up,Calvin Harris,Summer,99,18,12,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,69,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,66,3,,,,
95,-,Coldplay,Hymn for the Weekend,-,22,9,,,,
96,-,Sia,Chandelier,-,9,10,,,,
97,down,Alan Walker,Faded,47,24,14,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,6,,,,
99,-,Imagine Dragons,Bad Liar,-,4,24,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,48,8,,,,
