Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,9,,,,
3,-,Harry Styles,As It Was,-,1,1,,,,
4,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,4,4,,,,
5,-,Shawn Mendes,When You're Gone,-,5,1,,,,
6,up,Minelli,Rampampam,30,1,33,,,,
7,-,Moon Byul,Trying to say good-bye,-,7,1,,,,
8,-,Room 5 & Oliver Cheatham,Make Luv,-,8,1,,,,
9,-,INNA & Sean Paul,UP,-,9,2,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,5,2,,,,
11,down,Liu,Ringtone Drop (Radio Edit),3,1,3,,,,
12,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,12,1,,,,
13,-,Lewis Capaldi,Someone You Loved,-,2,21,4,2019-10-06,4,2019-10-06
14,-,Refew & Pekař,Království,-,14,1,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,20,,,,
16,up,DJane HouseKat,ABCDEFU (Radio Version),16,4,2,,,,
17,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,17,1,,,,
18,-,Lucky Luciano & P.G.H,New Story,-,18,1,,,,
19,-,The Rasmus,Jezebel,-,5,1,,,,
20,-,Tom Grennan,Don't Break the Heart,-,20,1,,,,
21,down,Calin,Hannah Montana,5,3,2,,,,
22,-,Adele,Easy On Me,-,1,19,,,,
23,up,Glass Animals,Heat Waves,42,3,21,75,2021-02-28,71,2021-03-07
24,-,Faouzia,"RIP, Love",-,24,1,,,,
25,-,Sting,Russians (Guitar/Cello Version),-,25,1,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,35,1,2019-10-06,1,2019-10-06
27,-,Michal David & Kroky Františka Janečka,Non Stop,-,24,2,,,,
28,up,James Bay,Give Me The Reason,84,28,2,,,,
29,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,4,,,,
30,-,Daniel Landa,Caruj!,-,30,1,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,18,14,,,,
32,-,Julie London,Fly Me to the Moon (In Other Words),-,32,1,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,48,1,24,,,,
34,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,34,3,,,,
35,down,Farruko & David Guetta,Pepas (David Guetta Remix),9,9,3,,,,
36,-,Bruce Hornsby & Ezra Koenig,Sidelines (feat. Blake Mills),-,36,1,,,,
37,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,37,1,,,,
38,-,Мюслі UA,"Вова, їбашь їх блять",-,36,1,,,,
39,-,Yung Hurn,Blumé,-,39,1,,,,
40,-,Yellow Outlet,Escapemos,-,40,1,,,,
41,-,Kuba Kubín & Nikola Votrubová,Superstar,-,41,1,,,,
42,-,Nelly,Budeme svoji,-,42,1,,,,
43,-,Calin,Sangria (feat. Viktor Sheen),-,43,1,,,,
44,down,Gayle,abcdefu,12,6,10,,,,
45,-,Pachyman,Towards the Mountain,-,45,1,,,,
46,-,Ed Sheeran,Shivers,-,1,21,,,,
47,-,R3HAB & Timmy Trumpet,911,-,13,4,,,,
48,-,Hot Milk,Bad Influence,-,48,1,,,,
49,-,Natasha Wax & Sony Vibe,Make Music Not War,-,49,1,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,38,20,8,,,,
51,-,ICE NINE KILLS,Hunting Season,-,51,1,,,,
52,-,Kodak Black,TRACK 7,-,52,1,,,,
53,-,Matoma & A R I Z O N A,Heart So Big,-,53,1,,,,
54,-,Juanita Euka,Nalingi Mobali Te,-,54,1,,,,
55,-,Duomo,What About Us,-,55,1,,,,
56,-,Justin Bieber,Red Eye (feat. TroyBoi),-,56,1,,,,
57,-,T-Shyne & Young Stoner Life,Still Ain’t Finished (feat. Gunna),-,57,1,,,,
58,-,Kodak Black,TRACK 5,-,58,1,,,,
59,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,59,1,,,,
60,-,Agents Of Time,The Mirage,-,60,1,,,,
61,-,Premier,Hrobar,-,61,1,,,,
62,-,Hans Zimmer,Mission: Impossible Theme,-,62,1,,,,
63,-,Calin,Nad ránem,-,63,1,,,,
64,-,Kodak Black,TRACK 1,-,64,1,,,,
65,-,Steve Horner,Sign of the Times,-,65,1,,,,
66,-,Karel Gott,Když Mne Stará Matka. Andante Con Moto (Bonus Track),-,66,1,,,,
67,-,Mr. Probz,Till You're Loved,-,67,1,,,,
68,-,Volbeat,For Evigt (feat. Johan Olsen),-,68,1,,,,
69,-,Florian Zumkehr,All I Really Wanna Know (Live),-,69,1,,,,
70,-,Jeshi,3210 (Ross from Friends Remix),-,70,1,,,,
71,-,Rest & DJ Fatte,Kuřivoj Vysajbong,-,71,1,,,,
72,-,Paaus & Lukrative,Rage,-,72,1,,,,
73,-,Jelen,Ještě jednu noc,-,20,4,,,,
74,-,Jerome & LANNÉ,The Climb,-,74,1,,,,
75,-,Lous and The Yakuza,Kisé,-,75,1,,,,
76,-,Brazilia Party Squad,Brazil (La La La La),-,76,1,,,,
77,-,Infinity Inside,Komorebi,-,77,1,,,,
78,-,LUXE,A83,-,78,1,,,,
79,-,M00N,LOOT (feat. R!pper),-,79,1,,,,
80,-,Michael Bublé,Higher,-,80,1,,,,
81,-,mxmtoon,Sad Disco,-,81,1,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,4,,,,
83,-,Fontaines D.C.,Jackie Down the Line,-,83,1,,,,
84,-,Fairmont,Love Note,-,84,1,,,,
85,-,Silencer & Dizzee Rascal,Grime Ain't Dead,-,85,1,,,,
86,-,Uncle Shaqz,If Yuh Panty Red (feat. Ugly Andz.),-,86,1,,,,
87,-,Fairmont,Twirling,-,87,1,,,,
88,-,N-Gynn,Wick Dreams,-,88,1,,,,
89,-,IRyS,Akatsuki to Hana,-,89,1,,,,
90,-,The Brian Jonestown Massacre,The Real,-,90,1,,,,
91,-,Jason Derulo,Acapulco,-,91,1,,,,
92,-,CA$HANOVA BULHAR,Swag Martin Fenin,-,92,1,,,,
93,-,Tian Lyang,Point Blank,-,93,1,,,,
94,-,STEIN27,Planeta Země,-,94,1,,,,
95,-,Esther Graf,Nie begegnet,-,95,1,,,,
96,-,Vengaboys,Up & Down (Airplay Xxl),-,96,1,,,,
97,-,Buddy,Hoochie Mama,-,97,1,,,,
98,-,Jungle,Can't Stop the Stars,-,98,1,,,,
99,-,Nick Johnston,Strange Silent Places,-,99,1,,,,
100,-,Commodo,Deft 1s,-,100,1,,,,
