Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,1,4,,,,
3,-,Charlie Puth & Jung Kook,Left and Right,-,3,1,,,,
4,up,Harry Styles,As It Was,6,1,11,,,,
5,up,Calin,Hannah Montana,16,3,8,,,,
6,-,Billie Eilish & Khalid,lovely,-,6,8,62,2020-02-02,62,2020-02-02
7,down,OneRepublic,I Ain't Worried,2,1,3,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,3,,,,
9,down,Imagine Dragons,Bones,5,2,8,,,,
10,up,iamnotshane,Maybe My Soulmate Died,61,10,2,,,,
11,-,THAT KIND,Love On Me,-,11,1,,,,
12,-,AC/DC,Thunderstruck,-,9,5,70,2019-11-17,63,2019-12-08
13,-,アヴィーチー,Wake Me Up,-,13,21,,,,
14,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,14,2,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,33,,,,
16,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,38,,,,
17,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,6,,,,
18,-,Sub Focus,Off The Ground,-,18,1,,,,
19,-,Marek Ztracený,Tak se nezlob,-,2,26,,,,
20,-,CeisxolpEr & rcivex,Arabic Nokia,-,20,1,,,,
21,down,Farruko,Pepas,20,13,6,,,,
22,-,Houston,Runaway,-,22,1,,,,
23,-,Imagine Dragons,Whatever It Takes,-,23,2,,,,
24,-,Imagine Dragons,Sharks,-,5,1,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,3,,,,
26,-,Anfisa Letyago,Haze (Club Mix),-,26,1,,,,
27,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,4,10,,,,
28,-,Rammstein,Zick Zack,-,4,2,,,,
29,-,Glass Animals,Heat Waves,-,3,23,75,2021-02-28,71,2021-03-07
30,-,Sachal Vasandani & Romain Collin,The Sound of Silence,-,30,1,,,,
31,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,31,1,,,,
32,-,DJane HouseKat,ABCDEFU (Radio Version),-,4,5,,,,
33,-,Pornhub,Pornhub,-,33,1,,,,
34,-,BTS,Permission to Dance,-,2,3,,,,
35,-,Heilung,Anoana,-,35,1,,,,
36,-,Sachal Vasandani & Romain Collin,No More Tears,-,36,1,,,,
37,-,Lorna Shore,Into the Earth,-,37,1,,,,
38,-,Jim Croce,You Don't Mess Around With Jim,-,38,1,,,,
39,-,VAN DUO,Sold on You,-,39,1,,,,
40,-,Öwnboss & SEVEK,Move Your Body,-,24,2,,,,
41,-,Beyoncé,BREAK MY SOUL,-,36,1,,,,
42,-,K.Maro,Histoire de luv (feat. Shy'm),-,42,1,,,,
43,-,The Game & Hit-Boy,Violence,-,43,1,,,,
44,-,Dan Hill,Never Thought (That I Could Love),-,44,1,,,,
45,-,Elderbrook,Body (VIP Mix),-,45,1,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,46,1,,,,
47,-,The Paranoid,Zacni Vidiet,-,47,1,,,,
48,-,Drake,Massive,-,48,1,,,,
49,-,Switchfoot,youth of the young (b-side),-,49,1,,,,
50,-,Honza Nedved,Nitra,-,50,1,,,,
51,-,Dave Spoon,Steels (Catz ‘N Dogz Extended Mix),-,51,1,,,,
52,-,Nicole Salmi,Xangô,-,52,1,,,,
53,-,Dove Cameron,Breakfast,-,53,1,,,,
54,-,Lana Del Rey,Florida Kilos,-,54,1,,,,
55,-,Capo Plaza,Hustle,-,55,1,,,,
56,-,Jiří Korn,Svítí Slunce Nad Hlavou,-,56,1,,,,
57,-,iann dior,let you,-,57,1,,,,
58,-,Amy Lee & Dave Stewart,Love Hurts,-,58,1,,,,
59,down,Adele,Skyfall,50,1,74,,,,
60,-,Switchfoot,interrobang (b-side),-,60,1,,,,
61,-,WHALE CITY,Moments,-,61,1,,,,
62,-,Down,Temptation's Wings,-,62,1,,,,
63,-,Beyond The Black,Reincarnation,-,63,1,,,,
64,down,Kryštof,Cesta (feat. Tomáš Klus),53,2,74,,,,
65,-,Sheff G,Break From It,-,65,1,,,,
66,-,Totally Nothin,Skleněný oči (feat. Skelly),-,66,1,,,,
67,-,Ivan Mládek,Lízátko,-,67,1,,,,
68,-,Navar,Černá růže,-,68,1,,,,
69,-,Tom Santa,Rainfall,-,24,1,,,,
70,-,Los 4,Lo Que Tengo Yo (feat. La Charanga Habanera),-,70,1,,,,
71,-,Martin Smith,Dancing In the Fire,-,71,1,,,,
72,-,Navar,Tváře,-,72,1,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,70,2,113,25,2019-10-06,25,2019-10-06
74,-,Down,Lifer,-,74,1,,,,
75,-,"Мужской хор ""Русский формат"", Архидиакон Константин Барган & Артём Василевич",Вера вечна,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,64,2,59,94,2020-01-05,94,2020-01-05
77,-,Pale Waves,Reasons To Live,-,77,1,,,,
78,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,78,1,,,,
79,-,Simple Minds,Vision Thing,-,79,1,,,,
80,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,80,1,,,,
81,-,Down,Stone the Crow,-,81,1,,,,
82,-,Navar,Pod křídly lva,-,82,1,,,,
83,-,Bee Gees,Mr. Wallor's Wailing Wall,-,83,1,,,,
84,-,Xandria,Reborn,-,84,1,,,,
85,-,RAIKAHO,Молод и глуп (Botg Remix),-,85,1,,,,
86,-,Gleb,ZNÁMKY ŽIVOTA,-,86,1,,,,
87,down,Adele,Hello,79,2,72,,,,
88,-,Shailendra Singh,"Main Shair To Nahin (From ""Bobby"")",-,88,1,,,,
89,-,Junior Andre,Slide,-,89,1,,,,
90,-,Wantigga,Come Find Me,-,90,1,,,,
91,-,ABBA,Does Your Mother Know,-,91,1,,,,
92,-,Alok & VIZE,Love Again (feat. Alida),-,92,1,,,,
93,-,Kendrū,Bloody Samaritan,-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),87,4,59,,,,
95,-,Bee Gees,All Around My Clock,-,95,1,,,,
96,-,Christina Perri,Mothers,-,96,1,,,,
97,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,97,1,,,,
98,-,Adam,Счастье моё,-,98,1,,,,
99,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,4,51,,,,
100,-,Unheilig,So wie du warst,-,100,1,,,,
