Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,1,1,14,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,29,,,,
4,up,OneRepublic,I Ain't Worried,5,1,50,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,1,10,,,,
6,-,Loreen,Tattoo,-,1,9,,,,
7,-,Škwor,Síla Starejch Vín,-,7,27,,,,
8,up,Lady Gaga & Bradley Cooper,Shallow,79,2,168,25,2019-10-06,25,2019-10-06
9,down,Jain,Makeba,2,1,9,,,,
10,-,Ed Sheeran,Shape of You,-,2,101,94,2020-01-05,94,2020-01-05
11,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),45,3,7,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,5,86,,,,
13,-,Ed Sheeran,Perfect,-,3,76,73,2019-10-06,58,2019-10-20
14,-,Yuuki Okamoto,Resonance (SOUL EATER),-,14,1,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,30,,,,
16,-,Harry Styles,As It Was,-,1,30,,,,
17,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,17,2,,,,
18,-,Vibe Chemistry,Balling (S.P.Y Remix),-,18,1,,,,
19,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,4,1,6,,,,
20,-,Mari Boine,Vuoi Vuoi Me,-,20,1,,,,
21,-,AronChupa & Little Sis Nora,Captain Coke,-,21,1,,,,
22,up,Calin,Hannah Montana,24,3,20,,,,
23,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,7,,,,
24,-,Purple Disco Machine & Kungs,Substitution,-,16,1,,,,
25,-,The Mercy Stone,Here and There,-,25,1,,,,
26,-,Lucie Bílá,Děkuju Ti,-,13,2,,,,
27,-,Depeche Mode,Personal Jesus (Remastered),-,27,1,,,,
28,-,Hedex,Missing You (feat. A Little Sound),-,28,1,,,,
29,-,Makoto,Show Me,-,29,1,,,,
30,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,30,1,,,,
31,-,Anoraak,Gang (feat. Sarah Maison),-,31,1,,,,
32,-,Asenssia & lunar vision,Мечта,-,32,1,,,,
33,-,Sinéad O'Connor,Thank You for Hearing Me,-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,2,1,,,,
35,-,Yeat sped up,Nun id change (sped up version),-,35,1,,,,
36,-,Calibre,Breather,-,36,1,,,,
37,-,The Monroes,Such a Happy Day,-,37,1,,,,
38,-,Dave & Central Cee,Sprinter,-,38,1,,,,
39,-,Harlej,Fotbalová,-,39,1,,,,
40,-,LP,Lost on You,-,10,24,,,,
41,-,Ryan Gosling,I’m Just Ken,-,7,1,,,,
42,-,"Charli Brix, Hyroglifics & Catching Cairo",Know You,-,42,1,,,,
43,-,Caroline Rose,Bikini,-,43,1,,,,
44,-,CoComelon,Shopping Cart Song,-,44,1,,,,
45,-,"Flowjob, Atmos & Behind Blue Eyes",Origins,-,45,1,,,,
46,-,Alan Walker & Zak Abel,Endless Summer,-,46,1,,,,
47,down,Tiësto,Lay Low,6,4,7,,,,
48,-,Pokáč,Nejlepší lék je víno,-,16,1,,,,
49,-,Limetal,Sex'N'Roll,-,49,1,,,,
50,-,Maoli,You Can Have It All,-,50,1,,,,
51,-,Austin Basham,New House,-,51,1,,,,
52,-,René LaVice,Molten Euphoria,-,52,1,,,,
53,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,53,1,,,,
54,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,54,1,,,,
55,-,Marie Rottrová,Muž Č. 1,-,51,2,,,,
56,-,Dua Lipa,Dance The Night,-,5,2,,,,
57,-,Austin Basham,Sounds Like Help,-,57,1,,,,
58,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,58,1,,,,
59,-,Toly Braun,Silence,-,59,1,,,,
60,-,Deep Chambal,Detail LoFi,-,60,1,,,,
61,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,61,1,,,,
62,-,Anthony Vincent,Do Something Good For Yourself,-,62,1,,,,
63,-,Monsieur ZonZon,Running Up That Hill (feat. Carly Marie) [Angel Pianocappella Mix],-,63,1,,,,
64,-,Miley Cyrus,Track 2,-,64,1,,,,
65,-,Alexis,les choristes (techno remix),-,65,1,,,,
66,-,DJ Wich,Barceloneta,-,66,1,,,,
67,-,Valeriy Zolotukhin,В ответ на твой обман,-,67,1,,,,
68,-,Oddko,Disobey (Zardonic Remix),-,68,1,,,,
69,-,Ahmed Bukhatir,Zayed Al Wafa (Extended Version),-,69,1,,,,
70,-,Prdk,Monster Attack,-,70,1,,,,
71,-,James Arthur,Impossible,-,6,49,,,,
72,-,The Rasmus,Live and Never Die,-,72,1,,,,
73,-,Birdy,Paradise Calling,-,73,1,,,,
74,-,Kandráčovci,Široki jarek / Mila moja / Koprivnica i stuľani,-,74,1,,,,
75,up,Adele,Hello,97,2,120,,,,
76,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,76,1,,,,
77,-,Groove da Praia & Luca Giacco,Walking on the Chinese Wall,-,77,1,,,,
78,-,ONEMANSHOW Foundation,Cizí zeď,-,4,59,,,,
79,-,Mentissa,Mamma Mia,-,79,1,,,,
80,-,DANGER-DTS,Soy Como Soy (feat. Lil Villain & Super Mario) [Slowed & Chopped],-,80,1,,,,
81,-,ZOYA,Sonic Serenity (Extended Mix),-,81,1,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,44,,,,
83,-,Aaron Sevilla & Fernando Praga,Delirio,-,83,1,,,,
84,-,DJ Nadja & New Sound Orchestra,Jediná!,-,84,1,,,,
85,-,DJ Format & Abdominal,Behind the Scenes (Single Mix),-,85,1,,,,
86,-,Wolmy Balmart,Everest,-,86,1,,,,
87,-,Nightbirde,The Story I'll Tell,-,87,1,,,,
88,-,9 OP,Smokyn,-,88,1,,,,
89,-,XXXTENTACION,before I close my eyes (Instrumental),-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,8,43,,,,
91,-,Bethel Mazur,At Last,-,91,1,,,,
92,-,Nightbirde,Brave,-,92,1,,,,
93,-,Hackney Colliery Band,Africa,-,93,1,,,,
94,-,Beachbag,Toxic,-,94,1,,,,
95,-,9 OP,Guatakee,-,95,1,,,,
96,-,Hudson Taylor,Care,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,40,,,,
98,-,Klangkuenstler,Jam Master Jack,-,98,1,,,,
99,-,Hillsong Worship,Open Heaven (River Wild),-,99,1,,,,
100,-,Gummy Bear,Yippa Yappa Banga (Banga Man 2),-,100,1,,,,
