Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,4,1,17,,,,
2,up,Tiësto & Ava Max,The Motto,46,1,2,,,,
3,-,Gustavo Bravetti,Babel,-,3,1,,,,
4,-,Daniel Šafařík,Mám tě v píči!!,-,4,1,,,,
5,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,2,,,,
6,up,Minelli,Rampampam,22,1,24,,,,
7,down,Adele,Easy On Me,1,1,13,,,,
8,down,Ed Sheeran,Bad Habits,3,1,29,,,,
9,up,Jordan Haj & Emma Smetana,By Now,11,3,8,,,,
10,down,Jaymes Young,Happiest Year,2,2,4,,,,
11,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,11,2,,,,
12,-,WOOZI,Ruby,-,12,1,,,,
13,up,Adele,Hello,87,2,57,,,,
14,-,Shaver,Live Forever,-,14,1,,,,
15,-,Renge Miyauchi,Nyanpasu (Rynti M Remix),-,15,1,,,,
16,-,Sia,Unstoppable,-,3,11,81,2019-11-10,81,2019-11-10
17,down,Acraze,Do It To It (feat. Cherish),5,1,9,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,16,6,,,,
19,down,ABBA,Happy New Year,6,3,4,,,,
20,-,Shouse,Love Tonight,-,8,16,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,15,,,,
22,-,Sima,Bohyne,-,16,2,,,,
23,up,Madonna & Sickick,Frozen,50,6,2,,,,
24,-,Skar,Burn Butcher Burn,-,24,1,,,,
25,-,Smack,Další rok,-,15,1,,,,
26,-,Tiësto & KAROL G,Don't Be Shy,-,20,6,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,15,,,,
28,-,Wilkinson & Karen Harding,All For You,-,28,1,,,,
29,-,Rick Astley,Never Gonna Give You Up,-,29,2,,,,
30,-,Not Again Fred!,Marea (We've Lost Dancing) [Bass Boosted],-,30,1,,,,
31,-,Robin Schulz,All We Got (feat. KIDDO),-,4,16,68,2021-01-17,43,2021-01-31
32,-,蕾哈娜,Where Have You Been? (Papercha$er Instrumental),-,32,1,,,,
33,-,Jaroslav Uhlíř & Zdeněk Svěrák,Ani K Stáru,-,33,1,,,,
34,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,9,,,,
35,-,Nico Santos,Would I Lie To You,-,35,1,,,,
36,-,Michal Penk,Buď Vůle Tvá,-,36,1,,,,
37,-,Fergie,Labels or Love,-,37,1,,,,
38,-,Dagmar Patrasová,Chvála Slepic,-,38,1,,,,
39,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,39,1,,,,
40,-,Olympic,Línej Skaut,-,40,1,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,11,2,,,,
42,-,MACAN,20,-,42,1,,,,
43,-,Rest & DJ Fatte,Faktická (Věcná!),-,43,1,,,,
44,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,44,1,,,,
45,-,Olympic,Jasná Zpráva,-,45,1,,,,
46,-,Waterstrider,Sublimate (Kove’s Break of Dawn Mix),-,46,1,,,,
47,-,Five Finger Death Punch,Wash It All Away,-,47,1,,,,
48,-,Michal Penk,Nechoď Za Mnou,-,48,1,,,,
49,-,"Fredrik Ferrier, Dan Carasco & Yann Muller",Ain't No Sunshine,-,49,1,,,,
50,-,Tep No,Am I Free,-,50,1,,,,
51,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,51,1,,,,
52,-,Lyubov Uspenskaya,Мама,-,52,1,,,,
53,-,Tep No,Den Einai Kala,-,53,1,,,,
54,-,"DJ Phantasy, Doktor & Dj Kara",Junglist (DJ KARA Remix),-,54,1,,,,
55,-,CANN,Jiná liga (feat. Dom),-,55,1,,,,
56,-,蕾哈娜,Where Have You Been? (Vice Instrumental),-,56,1,,,,
57,-,Billy Talent,Rusted from the Rain,-,57,1,,,,
58,-,蕾哈娜,Where Have You Been? (Hector Fonseca Dub),-,58,1,,,,
59,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,59,1,,,,
60,-,GoldFish,Love Everlasting,-,60,1,,,,
61,-,Jamaar Milton,Different (feat. LOG1K & EYE IMPRESS),-,61,1,,,,
62,-,Luude,Down Under (feat. Colin Hay),-,62,1,,,,
63,-,Diana Krall,Have Yourself a Merry Little Christmas,-,63,1,,,,
64,-,Gunna,so far ahead > empire,-,64,1,,,,
65,-,蕾哈娜,Where Have You Been? (Hector Fonseca Remix),-,65,1,,,,
66,-,Shouse,Love Tonight (Mike Simonetti Remix),-,66,1,,,,
67,-,Tobtok & Jem Cooke,My Carousel,-,67,1,,,,
68,-,CLANN,Darkness to Light,-,68,1,,,,
69,-,Tokyo Incidents,Awakening,-,69,1,,,,
70,-,Cavale,Burst Into Flames (Pkacarl Remix),-,70,1,,,,
71,-,The Weeknd,A Tale By Quincy,-,71,1,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,74,2,95,25,2019-10-06,25,2019-10-06
73,-,GoldFish,Forever Free (feat. Nate Highfield & SILVER) [Deepfish Remix],-,73,1,,,,
74,-,Andy Bar,Wir sind wieder da (L'amour toujours Version),-,74,1,,,,
75,-,Bastard!,Jenom pocit,-,75,1,,,,
76,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,76,1,,,,
77,-,蕾哈娜,Where Have You Been? (Hardwell Instrumental),-,77,1,,,,
78,-,Klangkarussell,Home,-,78,1,,,,
79,-,Lucie Vondráčková,Každý den (feat. Grenuy),-,79,1,,,,
80,-,SANDSCAPE,Slipped Away,-,80,1,,,,
81,-,Loke Rahbek & Frederik Valentin,The Heart of Things,-,81,1,,,,
82,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,82,1,,,,
83,-,Đào Duy Quý,Dịu Dàng Yêu (feat. Lil'Wuan & Oriion) [Oriion Lofi Ver],-,83,1,,,,
84,up,Ed Sheeran,Shape of You,92,2,48,94,2020-01-05,94,2020-01-05
85,-,OP 20,Sleepy Hollow (Radio Edit),-,85,1,,,,
86,-,Elias Rahbani,Hopeless Love,-,86,1,,,,
87,-,Easy McCoy,I Am Fearless,-,87,1,,,,
88,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,88,1,,,,
89,-,Skinshape,Behind the Sun,-,89,1,,,,
90,-,Adele,Skyfall,-,1,60,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,46,,,,
92,-,Josef Oplt & Ludvík Petr,Kdyby Ty Muziky Nebyly,-,92,1,,,,
93,-,Le Wanski,Mnémosyne,-,93,1,,,,
94,-,Acoustic Guitar Duo,El Pescador,-,94,1,,,,
95,-,Catie Turner,Mama,-,95,1,,,,
96,-,Twin Atlantic,Instigator,-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,13,16,,,,
98,-,Ace of Base,The Sign,-,98,1,,,,
99,-,"Ivana Brožová, Ivana Zbořilová & Josef Oplt","Hospůdko, Hospůdko Malá",-,94,1,,,,
100,-,Nathan Evans & ARGULES,Wellerman (Sea Shanty / Nathan Evans x ARGULES),-,100,1,,,,
