Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
2,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,5,,,,
3,-,j-hope,MORE,-,3,1,,,,
4,up,Harry Styles,As It Was,4,1,12,,,,
5,up,Imagine Dragons,Sharks,24,5,2,,,,
6,up,OneRepublic,I Ain't Worried,7,1,4,,,,
7,-,Martina Pártlová,Si to udělám sama,-,7,1,,,,
8,-,Marek Ztracený,Originál,-,8,1,,,,
9,-,Eva Burešová & Dymytry,Žena z oceli (feat. Přemek Forejt),-,9,1,,,,
10,up,Adele,Skyfall,59,1,75,,,,
11,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,4,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),64,2,75,,,,
13,up,Glass Animals,Heat Waves,29,3,24,75,2021-02-28,71,2021-03-07
14,-,La Roux & GAMPER & DADONI,Bulletproof,-,14,1,,,,
15,-,Craig David & MNEK,Who You Are,-,15,2,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,73,2,114,25,2019-10-06,25,2019-10-06
17,-,Philipp Kirkorov,Я поднимаю свой бокал,-,17,1,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,6,,,,
19,up,Adele,Hello,87,2,73,,,,
20,-,Marek Ztracený,Moje milá,-,1,24,,,,
21,-,Igor Kmeto,Jedného Dňa (feat. Puerto),-,21,1,,,,
22,up,Ed Sheeran,Shape of You,76,2,60,94,2020-01-05,94,2020-01-05
23,-,Pokáč,Rodinný typ,-,23,1,,,,
24,up,Tom Santa,Rainfall,69,24,2,,,,
25,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,25,1,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),94,4,60,,,,
27,-,Marco Mengoni,No Stress,-,27,1,,,,
28,-,Måneskin,Beggin,-,2,21,,,,
29,-,Cico Band & Rene Rendy,Idem ja von,-,29,1,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,34,,,,
31,-,Coldplay,A Sky Full of Stars,-,15,11,,,,
32,-,aespa,Dreams Come True,-,32,1,,,,
33,-,Hellwana,"Keď zavrem oči, cestujem tmou",-,33,1,,,,
34,-,Mirai,Lítej (Davidovi),-,8,8,,,,
35,-,Cico Band & Rene Rendy,Borovička (Cover),-,35,1,,,,
36,-,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],-,36,1,,,,
37,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,4,52,,,,
38,-,Minelli,Rampampam,-,1,38,,,,
39,-,Rita Ora,Anywhere,-,39,1,,,,
40,-,Pavel Callta,Díky za to všechno (2022),-,40,1,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,45,,,,
42,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,42,1,,,,
43,-,Cico Band & Rene Rendy,Poď ty dievča,-,43,1,,,,
44,-,Amco,I kdyby na nás pršelo,-,44,1,,,,
45,-,Duke Deuce,JUST SAY THAT (feat. Glorilla),-,45,1,,,,
46,-,Václav Neckář,Půlnoční,-,2,44,,,,
47,-,Cico Band & Rene Rendy,Buď kým chceš,-,47,1,,,,
48,-,Kryštof,Co bude pak,-,48,1,,,,
49,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,49,1,,,,
50,-,Telenova,Haunted,-,50,1,,,,
51,-,Roddy Ricch,Real Talk,-,51,1,,,,
52,-,Imagine Dragons,My Life,-,1,3,,,,
53,-,Dorian,Projektil,-,53,1,,,,
54,-,Bosse,Der letzte Tanz,-,54,1,,,,
55,-,Paris Paloma,The Fruits,-,55,1,,,,
56,-,James Arthur,Impossible,-,6,27,,,,
57,-,Ed Sheeran,Perfect,-,3,46,73,2019-10-06,58,2019-10-20
58,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,33,1,,,,
59,-,Cico Band & Rene Rendy,Mix čardášov,-,59,1,,,,
60,-,Télépopmusik,Dreams (feat. Young & Sick),-,60,1,,,,
61,-,Phoebe Green,Sweat,-,61,1,,,,
62,-,Gente de Zona & Carlos Vives,El Negrito,-,62,1,,,,
63,-,Mirai,"Když nemůžeš, tak přidej",-,9,43,,,,
64,-,Dylan Conrique,i miss you (skin to skin),-,64,1,,,,
65,-,NBSPLV,Seascape,-,65,1,,,,
66,-,Druha Trava & Pavlína Jíšová,Goblén,-,66,1,,,,
67,-,Goldmyth,My Mistake,-,67,1,,,,
68,-,Paul Van Dyk,For an Angel (PvD Angel in Heaven Radio Edit),-,68,1,,,,
69,-,Gente de Zona & Becky G.,Muchacha,-,69,1,,,,
70,-,sleepy dude & Mecdoux,I Follow Rivers,-,70,1,,,,
71,-,Rachel Portman,Final Salute,-,71,1,,,,
72,-,Štístko a Poupěnka,Čertík Bububu,-,72,1,,,,
73,-,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),-,73,1,,,,
74,-,ONEMANSHOW Foundation,Cizí zeď,-,4,31,,,,
75,-,Gente de Zona,Vampiro,-,75,1,,,,
76,-,Netta,CEO,-,62,2,,,,
77,-,Goldmyth,Faded Dream,-,77,1,,,,
78,-,Gente de Zona,Q'lona,-,78,1,,,,
79,-,Skrxlla & WEARETHEGOOD,Big Time (GOOD Remix),-,79,1,,,,
80,-,Session Victim,Cow Palace,-,80,1,,,,
81,-,Omar Rudberg,Mi Casa Su Casa,-,81,1,,,,
82,-,PSY,Gangnam Style,-,12,27,,,,
83,-,Cico Band & Rene Rendy,Tancuj so mnou,-,83,1,,,,
84,-,FKA twigs,killer,-,84,1,,,,
85,-,Goldmyth,Has to Be Better,-,85,1,,,,
86,-,Zivert,WAKE UP!,-,86,1,,,,
87,-,Alexia Chellun,That I Am,-,87,1,,,,
88,-,Omar Rudberg,Yo Dije Ouff,-,88,1,,,,
89,-,Two Shell,home,-,89,1,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,22,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,19,,,,
92,-,"Cico Band, Stefi & Rene Rendy",Mamko moja,-,92,1,,,,
93,-,Drake Milligan,Sounds Like Something I'd Do,-,93,1,,,,
94,-,flowerovlove,Malibu,-,94,1,,,,
95,-,Okie-Dokie Music,Family Mambo,-,95,1,,,,
96,-,Anthony Whittaker,"Kinderscenen, Op. 15: No. 12, Kind im Einschlummern (Child Falling Asleep)",-,96,1,,,,
97,-,Cico Band & Rene Rendy,Ojojoj červené ústa (Cover),-,97,1,,,,
98,-,Anthony Whittaker,"Kinderscenen, Op. 15: No. 7, Träumerei (Dreaming)",-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,8,20,,,,
100,-,David Arnold & Nicholas Dodd,Solange,-,100,1,,,,
