Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,12,,,,
2,up,OneRepublic,I Ain't Worried,2,1,9,,,,
3,up,Adele,Skyfall,26,1,79,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),3,2,80,,,,
5,down,Lady Gaga & Bradley Cooper,Shallow,4,2,119,25,2019-10-06,25,2019-10-06
6,down,Adele,Hello,5,2,78,,,,
7,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,57,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,65,,,,
10,down,Ed Sheeran,Shape of You,8,2,65,94,2020-01-05,94,2020-01-05
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,49,,,,
12,up,EGO,Zijeme Len Raz,23,12,21,,,,
13,down,Václav Neckář,Půlnoční,10,2,48,,,,
14,up,James Arthur,Impossible,43,6,29,,,,
15,down,Ed Sheeran,Perfect,11,3,50,73,2019-10-06,58,2019-10-20
16,down,ONEMANSHOW Foundation,Cizí zeď,14,4,35,,,,
17,down,PSY,Gangnam Style,15,12,31,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,4,56,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,7,26,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,26,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,7,23,,,,
22,down,Adele,Rolling In the Deep,19,8,24,,,,
23,down,Harry Styles,As It Was,12,1,16,,,,
24,down,Tones and I,Dance Monkey,22,1,67,6,2019-10-06,1,2019-11-10
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,15,,,,
26,up,Metallica,Nothing Else Matters,87,6,5,,,,
27,down,Mandrage,Srouby a Matice,25,16,17,,,,
28,up,Christina Perri,A Thousand Years,36,12,15,,,,
29,down,Adele,Set Fire to the Rain,27,9,18,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,58,9,21,,,,
31,up,Rag'n'Bone Man,Human,39,13,24,,,,
32,down,Wohnout,Svaz Ceskych Bohemu,21,5,30,,,,
33,down,Adele,Someone Like You,28,9,12,,,,
34,down,Lady Gaga,Always Remember Us This Way,18,3,52,98,2019-10-13,90,2019-11-17
35,down,Passenger,Let Her Go,29,19,15,,,,
36,down,Rihanna,Diamonds,31,20,16,,,,
37,down,Kryštof,Ty a já,32,15,19,,,,
38,down,Mariah Carey,All I Want For Christmas Is You,33,1,31,79,2019-11-17,1,2020-12-13
39,down,Coldplay,A Sky Full of Stars,34,15,15,,,,
40,up,Ofenbach,Be Mine,40,29,11,,,,
41,up,Harry Styles,Sign of the Times,45,13,8,,,,
42,down,イマジン・ドラゴンズ,Radioactive,35,13,17,,,,
43,down,Tomáš Klus,Panubohudooken,38,14,12,,,,
44,up,Barbora Poláková,Nafrněná,44,33,12,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,15,12,,,,
46,down,ZAZ,私の欲しいもの,37,20,15,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,18,8,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),49,22,11,,,,
49,down,Ed Sheeran,Thinking Out Loud,48,12,10,,,,
50,down,Mirai,"Když nemůžeš, tak přidej",47,9,47,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,46,2,40,1,2019-10-06,1,2019-10-06
52,up,John Newman,Love Me Again (Gemini Remix),52,42,9,,,,
53,-,Martina Pártlová,Si to udělám sama,-,7,2,,,,
54,up,Ed Sheeran,I See Fire,55,23,8,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,10,8,,,,
56,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,1,30,,,,
57,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",54,5,7,,,,
58,down,イマジン・ドラゴンズ,Demons,51,10,7,,,,
59,up,AC/DC,Highway to Hell,62,1,17,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,16,6,81,2020-02-09,81,2020-02-09
61,up,Coldplay,Hymn for the Weekend,70,22,6,,,,
62,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),63,52,6,,,,
63,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],76,1,10,,,,
64,down,Imagine Dragons,Bad Liar,61,4,21,,,,
65,up,Michel Teló,Ai Se Eu Te Pego,92,48,5,,,,
66,down,Sia,Chandelier,64,9,7,,,,
67,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,31,5,,,,
68,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,68,1,,,,
69,-,アヴィーチー,Hey Brother,-,26,3,,,,
70,-,Katy Perry,Roar,-,67,2,,,,
71,-,Imagine Dragons,Sharks,-,5,5,,,,
72,down,Minelli,Rampampam,69,1,41,,,,
73,-,KSI,Not Over Yet (feat. Tom Grennan),-,41,1,,,,
74,-,Terrific Hamster Crew,Dedoles Summer Funk,-,74,1,,,,
75,-,Škwor,Síla Starejch Vín,-,7,20,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,38,,,,
77,-,Kryštof,Zůstaň tu se mnou (Za sny),-,74,2,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,15,5,,,,
79,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,39,3,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,11,,,,
81,down,Sima & Ben Cristovao,V Oblakoch,60,8,2,,,,
82,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,30,3,,,,
83,up,Lost Frequencies & Calum Scott,Where Are You Now,88,1,27,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,48,4,,,,
85,-,Joji,Glimpse of Us,-,85,1,,,,
86,-,ScurtDae,Back to Life (Birthdae),-,61,3,,,,
87,-,La Grèce De Zorba,Zorba,-,87,1,,,,
88,-,Harry Styles,Daylight,-,88,1,,,,
89,-,Stunna Gambino,Warzone (feat. A Boogie wit da Hoodie),-,89,1,,,,
90,-,Robbie Williams,Lost (XXV),-,90,1,,,,
91,-,Samuel Jack,Feels Like Summer,-,14,8,,,,
92,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,6,,,,
93,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,12,2,,,,
94,-,Sofia Carson,Come Back Home,-,13,1,,,,
95,-,Regi,Summer Life (feat. Jake Reese & OT),-,40,2,,,,
96,up,Calvin Harris,Summer,98,18,8,,,,
97,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,14,2,,,,
98,up,Chinaski,Každý Ráno,100,39,5,,,,
99,-,P!nk,Try,-,27,2,,,,
100,-,Ben Cristovao,Asio (feat. The Glowsticks),-,10,2,,,,
