Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Highway to Hell,-,1,28,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
3,up,Benson Boone,Beautiful Things,4,1,11,,,,
4,up,OneRepublic,I Ain't Worried,7,1,68,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,25,5,6,,,,
6,-,AC/DC,Back In Black,-,6,3,,,,
7,up,Cyril,Stumblin' In,11,4,8,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,2,13,,,,
9,-,Teddy Swims,Lose Control,-,9,5,,,,
10,-,Sergei Barracuda,Směj se teď,-,10,1,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,41,2,204,25,2019-10-06,25,2019-10-06
12,up,Adele,Hello,42,2,144,,,,
13,up,Ed Sheeran,Shape of You,53,2,132,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,58,3,103,73,2019-10-06,58,2019-10-20
15,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,15,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,72,6,63,,,,
17,up,Adele,Rolling In the Deep,78,8,59,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,7,53,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,42,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,10,37,,,,
21,up,Adele,Set Fire to the Rain,94,9,40,,,,
22,-,Lady Gaga,Always Remember Us This Way,-,3,73,98,2019-10-13,90,2019-11-17
23,-,Škwor,Síla Starejch Vín,-,7,30,,,,
24,-,JamWayne,Do Something,-,24,1,,,,
25,-,Anya Nami,Bread,-,25,1,,,,
26,-,Koukr,No Pain Again,-,26,1,,,,
27,-,Anna Tur,Bon Voyage,-,27,1,,,,
28,-,Alp Yenier,Geride Kalanlar,-,28,1,,,,
29,-,El Cherry,La Gerbera,-,29,1,,,,
30,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,30,1,65,2020-12-27,65,2020-12-27
31,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,13,3,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,1,,,,
33,-,Mha Iri,Bell (YOZÉ Remix),-,33,1,,,,
34,-,d4vd,Feel It (From The Original Series “Invincible”),-,34,1,,,,
35,-,Ava Max,My Oh My,-,35,1,,,,
36,-,Animadrop,The Cursed Tape,-,36,1,,,,
37,-,Architects,Curse,-,37,1,,,,
38,-,Mark Ambor,Curls In the Wind,-,38,1,,,,
39,-,Marie Vaunt,ADSR,-,39,1,,,,
40,-,Mirai,summer love,-,3,5,,,,
41,-,Janis Gruber,Died In Your Arms (feat. Luca Stellar),-,41,1,,,,
42,-,Thomas Schumacher & Technohead,The Passion 2024 (Extended Mix),-,42,1,,,,
43,-,Synthwave Goose,tError,-,43,1,,,,
44,-,Duhan,Holding Nothing (feat. Nylon Union),-,44,1,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,110,,,,
46,-,Marie Vaunt,The Chosen,-,46,1,,,,
47,-,Olivia Rodrigo,obsessed,-,47,1,,,,
48,-,Olympic,Otázky,-,48,1,,,,
49,-,Orgänica Elemental,Tejido Origen (Derrok Remix),-,49,1,,,,
50,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,50,1,,,,
51,-,Cosmic Boys,In My Mind,-,51,1,,,,
52,-,Averin & CHURSANOV,Туманами,-,52,1,,,,
53,-,Mark Ambor,I Hope It All Works Out,-,53,1,,,,
54,-,Perrie,Forget About Us,-,54,1,,,,
55,-,Space 92,Robot,-,55,1,,,,
56,-,Genzie,Genziara,-,56,1,,,,
57,up,James Arthur,Impossible,63,6,73,,,,
58,-,Furious Freaks,Freakbarz 6 (feat. Skillabbm),-,58,1,,,,
59,-,Ansoland Studio,"WWE (The Rock ""Final Boss XL"" Entrance Theme)",-,59,1,,,,
60,-,グレン・キャンベル & ブライアン・ウィルソン,Strong,-,60,1,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,7,66,,,,
62,-,ALVIN STAR,SLUNEČNICE,-,49,1,,,,
63,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino,-,63,1,,,,
64,-,VOJTIK,Vo svete morí oči zelené,-,64,1,,,,
65,-,Cosmic Boys & Marie Vaunt,Reaction,-,65,1,,,,
66,-,spánok v lese letargie,extáza,-,66,1,,,,
67,-,Alessandra Amoroso,Fino a qui,-,67,1,,,,
68,-,Stylo & Space Motion,Yeke Yeke,-,68,1,,,,
69,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,69,1,,,,
70,-,Dasha,Austin,-,70,1,,,,
71,-,Joint Operations Centre & John O'Callaghan,Timelapse,-,71,1,,,,
72,-,Decalifornia,Los Muertos Viven (feat. Jay R & Cali RP),-,72,1,,,,
73,-,SUPER DARK,I've Got You,-,73,1,,,,
74,-,Die Original Wiesen Buben,Zillertaler Hochzeitsmarsch,-,74,1,,,,
75,-,Cazzi Opeia,Give My Heart A Break,-,75,1,,,,
76,-,Till Lindemann,Lecker,-,76,1,,,,
77,-,Artemas,i like the way you kiss me (burnt),-,77,1,,,,
78,-,MC BARBADOS,Nabama,-,78,1,,,,
79,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,79,1,,,,
80,-,NEFFEX,Rare,-,80,1,,,,
81,-,Dotter,It's Not Easy to Write a Love Song,-,81,1,,,,
82,-,Rocco Hunt,Musica Italiana,-,82,1,,,,
83,-,Florian Christl,Natural,-,83,1,,,,
84,-,LOST PYLOT,After Midnight,-,84,1,,,,
85,-,Yzomandias,KRYSY,-,85,1,,,,
86,up,Tones and I,Dance Monkey,89,1,94,6,2019-10-06,1,2019-11-10
87,-,Neat,Prázdnej,-,87,1,,,,
88,-,Jay Smith,Back To My Roots,-,88,1,,,,
89,-,Agnostic Front,For My Family,-,89,1,,,,
90,-,Jacqline,Effortless,-,90,1,,,,
91,-,English Chamber Orchestra,"La Bayadère, Acte I : No. 14, Molto moderato, Danse des foulards.",-,91,1,,,,
92,-,Summer Martin,My Only Fantasy,-,92,1,,,,
93,-,Ariana Grande,we can't be friends (wait for your love),-,93,1,,,,
94,-,Ole 60,Dust 2 Dust,-,94,1,,,,
95,-,DAN:ROS & Hiva,Feel It,-,95,1,,,,
96,-,Agnostic Front,Black And Blue,-,96,1,,,,
97,-,Jan Váňa,Kopřivy,-,97,1,,,,
98,-,Brett Young,In Case You Didn't Know,-,98,1,,,,
99,-,Adele,Someone Like You,-,9,28,,,,
100,-,Nightwish,Last Ride of the Day,-,35,2,,,,
