Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,6,1,19,60,2021-02-07,6,2021-04-04
2,up,Ewa Farna,Tělo,4,2,2,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,14,96,2021-04-11,41,2021-05-16
4,-,BAEKHYUN,U,-,4,1,,,,
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,10,72,2021-03-07,18,2021-05-16
6,down,Imagine Dragons,Follow You,3,1,11,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,28,87,2020-08-16,73,2020-09-27
8,down,BTS,Butter,1,1,3,,,,
9,up,Mirai,I PŘES TO VŠECHNO,35,1,27,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),15,10,3,9,2021-04-18,1,2021-05-16
11,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,1,,,,
12,-,7krat3,Bleju vibe (feat. Rytmus),-,12,1,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,6,76,2021-04-25,2,2021-05-02
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,7,4,81,2021-02-28,39,2021-04-11
15,-,MONSTA X,GAMBLER,-,15,1,,,,
16,-,Maná & Zucchero,Baila Morena,-,16,1,,,,
17,-,blackbear & Tate McRae,u love u,-,17,1,,,,
18,-,Majself & Mairee,Vydržím stáť,-,18,1,,,,
19,-,Sia,Chandelier,-,9,3,,,,
20,-,Harry Styles,Golden,-,20,9,61,2019-12-22,39,2020-12-13
21,-,Finn,In Luv with U,-,21,1,,,,
22,down,BTS,Butter (Hotter Remix),2,2,2,,,,
23,-,Gaullin & Julian Perretta,Seven Nation Army,-,23,1,,,,
24,-,Dynoro,Dreaming,-,24,1,,,,
25,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,25,1,,,,
26,down,Adele,Hello,17,2,38,,,,
27,down,P!nk,What About Us,25,25,2,,,,
28,-,Anna K.,Na malou chvíli,-,27,5,,,,
29,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,2,,,,
30,-,Ofenbach,Wasted Love (feat. Lagique),-,4,10,92,2021-04-25,92,2021-04-25
31,-,Peter Nagy,Šachy robia človeka,-,31,1,,,,
32,-,Queen,Bohemian Rhapsody,-,16,5,,,,
33,-,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),-,33,1,,,,
34,-,Rybičky 48,"Ty vole, já budu táta",-,34,1,,,,
35,-,BTS,Butter (Sweeter Remix),-,35,1,,,,
36,-,Kali,Asi to bude vekom,-,36,1,,,,
37,-,Faithless,We Come 1 (Radio Edit),-,37,1,,,,
38,-,Rybičky 48,Svatební hymna,-,15,3,,,,
39,-,Jonas Blue & León,Hear Me Say,-,39,1,,,,
40,-,Álvaro Soler,Magia,-,40,2,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,6,18,,,,
42,-,MONSTA X,Livin' It Up (Korean Version),-,42,1,,,,
43,-,Jeris Johnson & Ricky Desktop,damn!,-,43,1,,,,
44,down,Viktor Sheen,Lavazza,14,14,2,,,,
45,-,Billie Eilish,Lost Cause,-,45,1,,,,
46,-,Álvaro Soler,Si Te Vas,-,46,1,,,,
47,-,Jake Bugg,Lost (220 KID Remix),-,47,1,,,,
48,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,48,1,,,,
49,-,A'Studio,Улетаю,-,49,1,,,,
50,-,Sigrid,Mirror,-,50,1,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,2,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,10,56,2021-03-21,1,2021-03-28
53,-,MONSTA X,Rotate,-,53,1,,,,
54,-,MONSTA X,BEBE,-,54,1,,,,
55,-,Maestro,Halala,-,55,1,,,,
56,-,Bickle,Heartbreak Sedative,-,56,1,,,,
57,-,SUPER-Hi & Neeka,Following the Sun,-,15,1,,,,
58,-,"Rita Lee, Roberto de Carvalho & Joao Lee",Jardins Da Babilônia (João Lee Remix),-,58,1,,,,
59,-,System Of A Down,Soldier Side,-,59,1,,,,
60,-,Måneskin,Beggin,-,2,1,,,,
61,-,Robin Zoot,Tututu,-,61,1,,,,
62,-,Bickle,Naked,-,62,1,,,,
63,-,"Rita Lee, Beto Cury & Pedro Turra",Saúde (Beto Cury & Pedro Turra aka Clickbox Remix),-,63,1,,,,
64,-,FLOYD WONDER,french toast,-,64,1,,,,
65,-,Maejor & White Sun,YOU ME (444 Hz),-,65,1,,,,
66,-,MONSTA X,Secrets,-,66,1,,,,
67,-,LTO,What Is Jazz,-,67,1,,,,
68,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,68,1,,,,
69,-,H.E.R.,Can't Help Me,-,69,1,,,,
70,-,Sam Wolfe & JD Farrell,Reservoir (Extended Mix),-,70,1,,,,
71,-,MONSTA X,Addicted,-,71,1,,,,
72,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,72,1,,,,
73,-,Kokab,Got U (Ready or Not),-,27,2,,,,
74,-,MONSTA X,Heaven,-,74,1,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,75,1,,,,
76,-,Sigala & Paloma Faith,Lullaby,-,76,1,,,,
77,-,Mindy,Am I Alive,-,77,1,,,,
78,-,Surf Curse,Freaks,-,78,1,,,,
79,-,Hotswing & Liz Hill,In My Mind (Dub Mix),-,79,1,,,,
80,-,P T K,ZMRDI-HOODY,-,80,1,,,,
81,-,Sophie and the Giants,Don't Ask Me To Change,-,81,1,,,,
82,-,Måneskin,Le parole lontane,-,82,1,,,,
83,-,Whtevr,NONSTOP,-,83,1,,,,
84,-,Lucifer Cast,Wicked Game (feat. Tom Ellis),-,84,1,,,,
85,-,Ronnie James Dio,Dream On,-,85,1,,,,
86,-,Darkthrone,Hate Cloak,-,86,1,,,,
87,-,Conception,Cry (Live),-,87,1,,,,
88,-,Cande y Paulo,Summertime,-,88,1,,,,
89,-,Sam Feldt & Sam Fischer,Pick Me Up,-,89,1,,,,
90,-,Muse,The 2nd Law - Isolated System,-,90,1,,,,
91,-,Akira the Don,Discipline Equals Freedom (feat. Jocko Willink),-,91,1,,,,
92,-,Maxim Turbulenc,Když Jsem Šel Na Půdu,-,92,1,,,,
93,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,93,1,,,,
94,-,Timmy Trumpet & Nitti Gritti,Hey Motherfucker,-,94,1,,,,
95,-,"Smack, 22Bullets & Lovespeake",Ride or Die,-,95,1,,,,
96,-,Anitta,Girl From Río (feat. DaBaby),-,96,1,,,,
97,down,Adele,Skyfall,90,1,42,,,,
98,-,Trevor Hall,more than love (Sofi Tukker remix),-,98,1,,,,
99,-,Sugar Hill,4 Me,-,99,1,,,,
100,-,Zhanna Aguzarova,Будь Со Мной,-,100,1,,,,
