Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,-,Daniel Landa,Blanický manifest,-,2,1,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),6,2,27,,,,
4,up,Adele,Hello,5,2,25,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,17,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,30,,,,
7,down,Lady Gaga & Bradley Cooper,Shallow,2,2,53,25,2019-10-06,25,2019-10-06
8,down,Ed Sheeran,Shape of You,7,2,23,94,2020-01-05,94,2020-01-05
9,-,Adele,Skyfall,-,1,28,,,,
10,down,Václav Neckář,Půlnoční,9,2,18,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,16,,,,
12,up,James Arthur,Impossible,12,6,10,,,,
13,up,PSY,Gangnam Style,14,12,10,,,,
14,up,ONEMANSHOW Foundation,Cizí zeď,40,4,17,,,,
15,down,Ed Sheeran,Perfect,3,3,21,73,2019-10-06,58,2019-10-20
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,7,8,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,9,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,6,,,,
19,up,Adele,Rolling In the Deep,23,8,6,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,29,5,10,,,,
21,up,EGO,Zijeme Len Raz,25,12,4,,,,
22,up,Adele,Set Fire to the Rain,24,9,5,,,,
23,up,Lana Del Rey,Young and Beautiful,41,9,5,,,,
24,up,Tones and I,Dance Monkey,26,1,47,6,2019-10-06,1,2019-11-10
25,up,Metallica,Nothing Else Matters,99,7,5,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,31,9,9,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,93,2,32,1,2019-10-06,1,2019-10-06
28,down,Mariah Carey,All I Want For Christmas Is You,18,1,15,79,2019-11-17,1,2020-12-13
29,-,Rag'n'Bone Man,Human,-,13,6,,,,
30,up,LP,Lost on You,30,10,10,,,,
31,up,Rihanna,Diamonds,56,20,5,,,,
32,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,4,18,,,,
33,up,Barbora Poláková,Nafrněná,97,33,4,,,,
34,down,Kryštof,Ty a já,32,15,4,,,,
35,down,Justin Bieber,Anyone,16,16,2,5,2021-01-10,5,2021-01-10
36,-,Mirai,I PŘES TO VŠECHNO,-,1,11,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,15,4,,,,
38,-,Deborah de Luca,Don't Let Me Go,-,38,1,,,,
39,up,Ed Sheeran,Thinking Out Loud,98,12,3,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,2,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,41,2,,,,
42,up,Coldplay,A Sky Full of Stars,94,15,4,,,,
43,-,John Newman,Love Me Again (Gemini Remix),-,42,3,,,,
44,down,Mirai,"Když nemůžeš, tak přidej",39,9,22,,,,
45,down,イマジン・ドラゴンズ,Radioactive,37,13,4,,,,
46,-,Harry Styles,Sign of the Times,-,13,2,,,,
47,-,Ed Sheeran,I See Fire,-,23,3,,,,
48,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,2,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),92,22,5,,,,
50,-,Christina Perri,A Thousand Years,-,12,8,,,,
51,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
52,-,Saweetie,Best Friend (feat. Doja Cat),-,52,1,35,2021-01-17,35,2021-01-17
53,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,8,87,2020-08-16,73,2020-09-27
54,-,Monika Absolonova,Najednou (Czech Version),-,36,3,,,,
55,-,The Weeknd,In Your Eyes,-,10,14,41,2020-03-22,12,2020-03-29
56,-,AC/DC,Thunderstruck,-,9,3,70,2019-11-17,63,2019-12-08
57,-,Pokáč,Blbej den,-,57,1,,,,
58,down,Ed Sheeran,Afterglow,36,7,3,18,2021-01-03,18,2021-01-03
59,-,FIZIstyle,Planeta Zombie,-,21,2,,,,
60,-,24kGoldn,Mood (feat. iann dior),-,1,11,33,2020-08-23,1,2020-10-11
61,-,Pokáč,Co z tebe bude,-,61,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,21,85,2019-11-17,2,2020-08-23
63,-,Lady Gaga,Always Remember Us This Way,-,3,31,98,2019-10-13,90,2019-11-17
64,-,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),-,52,1,,,,
65,-,Okilly Dokilly,They Warned Me,-,65,1,,,,
66,-,Jiří Korn,"Té, Co Snídá",-,66,1,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,11,5,,,,
68,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,68,1,,,,
69,-,Earth,Je mi fajn,-,28,4,,,,
70,up,ZAZ,私の欲しいもの,96,20,4,,,,
71,-,Ocha,It's Going to Be a Good Day,-,71,1,,,,
72,-,Robin Schulz,All We Got (feat. KIDDO),-,4,3,68,2021-01-17,43,2021-01-31
73,-,Okilly Dokilly,White Wine Spritzer,-,73,1,,,,
74,-,Zbyněk Humplik,Učitelka 5.B,-,74,1,,,,
75,-,Lucie,Slunecnice,-,75,1,,,,
76,-,Dima Bilan,Болен тобой,-,76,1,,,,
77,-,Evan Friel,Babylove,-,77,1,,,,
78,-,Moby,Too Much Change (KAS:ST Remix),-,78,1,,,,
79,-,Tha Playah & Alee,Smile on His Face,-,79,1,,,,
80,-,Colyn,Patterns (feat. Maurits Colijn),-,80,1,,,,
81,-,Future Funk Squad,Delete,-,81,1,,,,
82,-,Pawl,Trust Fund Kids (feat. Illi),-,82,1,,,,
83,-,Future Funk Squad,Past Tense (Future Funk Squad's 'AcidMash' Remix),-,83,1,,,,
84,-,Mireille Mathieu,Parlez-moi d'amour,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,27,13,6,,,,
86,-,Hakan Peker,Bir Efsane,-,86,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,1,81,2020-02-09,81,2020-02-09
88,-,Hidden Citizens,I Ran (So Far Away) [Epic Trailer Version] [Epic Trailer Version],-,88,1,,,,
89,-,Hot As Sun,Come Come,-,89,1,,,,
90,-,Coldplay,Hymn for the Weekend,-,22,1,,,,
91,-,Pierre Fournier,"Suite No. 6 for Cello Solo in D Major, BWV1012 : I. Prelude",-,91,1,,,,
92,-,Pierre Fournier,"Suite No. 5 for Cello Solo in C Minor, BWV1011 : VI. Gigue",-,92,1,,,,
93,-,Pierre Fournier,"Suite No. 4 for Cello Solo in E Flat Major, BWV101 :10, VI. Gigue",-,93,1,,,,
94,-,Pierre Fournier,"Suite No. 4 for Cello Solo in E Flat Major, BWV101 :10, I. Prelude",-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,10,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,1,,,,
97,-,Calvin Harris,Summer,-,18,2,,,,
98,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,45,1,20,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,48,1,,,,
100,-,Sia,Chandelier,-,9,1,,,,
