Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,4,,,,
2,down,Minelli,Rampampam,1,1,15,,,,
3,up,Ed Sheeran,Bad Habits,5,1,20,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,8,,,,
5,up,Ed Sheeran,Shivers,7,1,9,,,,
6,-,Post Malone & The Weeknd,One Right Now,-,6,1,,,,
7,down,Imagine Dragons,Wrecked,6,2,14,,,,
8,-,JIN,Yours,-,7,1,,,,
9,-,Minelli,Rampampam (Kean Dysso Remix),-,9,3,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
11,up,Kryštof,Do nebe se propadám,34,11,3,,,,
12,-,Imagine Dragons,Follow You,-,1,21,,,,
13,-,Lady Gaga & Bradley Cooper,Shallow,-,2,86,25,2019-10-06,25,2019-10-06
14,-,Adele,Hello,-,2,48,,,,
15,-,ABBA,Keep An Eye On Dan,-,15,1,,,,
16,-,Ed Sheeran,Shape of You,-,2,40,94,2020-01-05,94,2020-01-05
17,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
18,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,34,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,6,,,,
20,-,Patrick Doyle,La Valse de L'Amour,-,20,1,,,,
21,-,Jonasu,Black Magic,-,21,1,,,,
22,-,"R3HAB, Sigala & JP Cooper",Runaway,-,22,2,,,,
23,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,8,,,,
24,-,Peng Lexer,Squid Game (Lofi Remix),-,24,1,,,,
25,-,Xindl X,Neony,-,25,1,,,,
26,up,Oliver Tree,Life Goes On,36,26,2,,,,
27,-,Xindl X,Sing Sing,-,27,1,,,,
28,-,"Artz, Bugy & IAMDDB",Yallah Habibti,-,28,1,,,,
29,-,Flight Facilities,Heavy (feat. Your Smith),-,29,1,,,,
30,-,YG,Sign Language,-,30,1,,,,
31,-,Lucie Vondráčková,Vzkaz v lahvi,-,16,2,,,,
32,down,Glass Animals,Heat Waves,18,3,12,75,2021-02-28,71,2021-03-07
33,-,Perturbator & HEALTH,Excess,-,33,1,,,,
34,-,Sam Garrett & Mollie Mendoza,Mama,-,34,1,,,,
35,-,U2,Your Song Saved My Life (From Sing 2),-,35,1,,,,
36,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,36,1,,,,
37,-,Aquagen & Andrew Spencer,Sing Hallelujah (Extended Mix),-,37,1,,,,
38,-,Mirai,Volám,-,1,12,,,,
39,-,MRDA,Nejsi sám,-,39,1,,,,
40,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,9,1,,,,
41,-,The Dutch National Folk and Dance Orchestra,North Holland Dances,-,41,1,,,,
42,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,1,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,12,3,,,,
44,-,Djena Della,Au Revoir,-,44,1,,,,
45,-,Midnight Blue,Mkr,-,45,1,,,,
46,-,Tom Waits,Telephone Call from Istanbul,-,46,1,,,,
47,-,LEITH,Cowboys Don't Have Friends,-,47,1,,,,
48,-,Alban Fuam,"The Last of the Mohicans (Main Theme) / Porthole of Kelp [From ""The Last of Mohicans""]",-,48,1,,,,
49,down,Lucie Bílá,Dobrý kafe,37,9,4,,,,
50,-,Motörhead,Damage Case,-,50,1,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,1,,,,
52,-,Donna De Lory,Sanctuary,-,52,1,,,,
53,-,Kojey Radical,War Outside (feat. Lex Amor),-,53,1,,,,
54,-,KOJO,Focus (feat. Calin),-,54,1,,,,
55,-,Pat Martino,"Country Road (feat. Jim Ridl) [Recorded Live at Tin Angel, Philadelphia, PA]",-,55,1,,,,
56,-,Freddie Gibbs & Madlib,Fake Names (Instrumental),-,56,1,,,,
57,-,Sergei Barracuda,Tváří se že sou Real (feat. Hard Rico),-,57,1,,,,
58,-,Silent Circle,Touch in the Night,-,58,1,,,,
59,-,Patrick Fiori & Soprano,Si tu tombes,-,59,1,,,,
60,-,Sam Garrett,Words Spoken by Mooji (Inside),-,60,1,,,,
61,-,LEGO Friends,The Power of Friendship,-,61,1,,,,
62,-,Ludwig Göransson,The Mandalorian,-,62,1,,,,
63,-,Spoon,The Hardest Cut,-,63,1,,,,
64,-,Aminé,Mad Funny Freestyle,-,64,1,,,,
65,-,Freddie Gibbs & Madlib,Fake Names,-,65,1,,,,
66,-,The Jazz Woman,Sway,-,66,1,,,,
67,-,Aminé,Colors,-,67,1,,,,
68,-,Dames Dubbel,O Kerstnacht (feat. Kat yn 't Seil),-,68,1,,,,
69,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
70,-,Motorband,Pár Důvodů,-,70,1,,,,
71,-,CjayQ,Last Dime,-,71,1,,,,
72,-,Changing Shape,M,-,72,1,,,,
73,-,"Fešáci, Greenhorns & Tučňáci",Paní Má Se Má (Live),-,73,1,,,,
74,-,Dinko Dimov,Templar Holy March,-,74,1,,,,
75,-,DJLegal,Sobrio (Remix),-,75,1,,,,
76,-,CjayQ,Options,-,76,1,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,39,,,,
78,-,Lil Peep & Yunggoth✰,Cocaine Shawty,-,78,1,,,,
79,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,53,,,,
80,-,Sleaford Mods,Tweet Tweet Tweet,-,80,1,,,,
81,-,DJLegal,Todo de Ti (Remix),-,81,1,,,,
82,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,35,,,,
83,-,Bakr,Ойлорумда,-,83,1,,,,
84,-,FVLCRVM & Annet X,Do It All Again,-,52,1,,,,
85,-,Daniel Adams-Ray,Gubben I Lådan,-,85,1,,,,
86,-,DJLegal,Perfecta (Remix),-,86,1,,,,
87,-,Václav Neckář,Půlnoční,-,2,30,,,,
88,-,Maxo Kream,WHOLE LOTTA,-,88,1,,,,
89,-,Jethro Tull,Shoshana Sleeping,-,89,1,,,,
90,-,Sleaford Mods,Smithy,-,90,1,,,,
91,-,Young the Giant,Superposition (Reprise),-,91,1,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,30,,,,
93,-,Sleaford Mods,Keep Out of It,-,93,1,,,,
94,-,João Gilberto,'S Wonderful,-,94,1,,,,
95,-,DJLegal,Ram Pam Pam (Remix),-,95,1,,,,
96,-,Rockwell,Somebody's Watching Me,-,96,1,,,,
97,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,97,1,,,,
98,-,Elderbrook,Broken Mirror,-,98,1,,,,
99,-,DJLegal,Paris (Remix),-,99,1,,,,
100,-,Michele Zarrillo,Una Rosa Blu (Live),-,100,1,,,,
