Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,27,,,,
2,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,1,1,4,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,up,P!nk,TRUSTFALL,5,1,12,,,,
5,down,Jain,Makeba,2,1,7,,,,
6,-,Jung Kook & Latto,Seven,-,6,1,,,,
7,-,Ektor,King Kong,-,5,3,,,,
8,-,Creeds,Push Up,-,6,4,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,7,2,166,25,2019-10-06,25,2019-10-06
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,5,84,,,,
11,-,OneRepublic,I Ain't Worried,-,1,48,,,,
12,up,Ed Sheeran,Shape of You,99,2,100,94,2020-01-05,94,2020-01-05
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
14,-,Adele,Hello,-,2,118,,,,
15,up,Loreen,Tattoo,26,1,8,,,,
16,-,Lucie Bílá,Dobrý kafe,-,9,19,,,,
17,-,Brunog,Nuestra Canción,-,17,1,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,46,87,2020-08-16,73,2020-09-27
19,-,RODAN,Tell Me It's Summer,-,19,1,,,,
20,-,Major Hans Friess,Erika,-,2,6,,,,
21,-,EXO,Cream Soda,-,21,1,,,,
22,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,22,1,,,,
23,-,Krishan Singh,Never Too Much Remixx,-,23,1,,,,
24,-,Jung Kook & Latto,Seven (Instrumental),-,18,1,,,,
25,-,Reiley,Breaking My Heart,-,25,1,,,,
26,-,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,-,26,1,,,,
27,down,Tiësto,Lay Low,23,4,5,,,,
28,-,Tekknõ,Paradise Tekkno,-,28,1,,,,
29,-,Gleb,Šedá Hus,-,24,1,,,,
30,-,Helena Vondráčková,Vzhůru K Výškám,-,30,1,,,,
31,-,Tainy,TRACK 2,-,31,1,,,,
32,-,Maroon 5,What Lovers Do (feat. SZA),-,32,1,,,,
33,-,Sampha,Spirit 2.0,-,33,1,,,,
34,-,Reginald,Dáme párty? (feat. Mio),-,19,2,,,,
35,-,AgaJon & Léonie Barbot,Bleu,-,35,1,,,,
36,-,HYOLYN,This love (feat. Paul Blanco),-,36,1,,,,
37,-,Tayc,N'y pense plus,-,37,1,,,,
38,-,Butrint Imeri,Diskoteka,-,38,1,,,,
39,-,DJ Martin V & Colo Dangelis,Tiroteo (Remix),-,39,1,,,,
40,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,4,,,,
41,-,Aco Pejovic,Nisam Pao,-,41,1,,,,
42,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,3,,,,
43,-,Oliver Tree & Robin Schulz,Miss You,-,2,17,,,,
44,-,Flowdan & Freaks & Geeks,Run The Show,-,44,1,,,,
45,-,Basstripper,In The City,-,45,1,,,,
46,-,Bob Dylan,Sierra's Theme,-,46,1,,,,
47,-,Jan Vodňanský & Hana Navarová,Dejte mi pastelku,-,47,1,,,,
48,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,48,1,,,,
49,-,Amaranthe,The Nexus,-,49,1,,,,
50,-,Spooky Bizzle,Dragon Breath,-,50,1,,,,
51,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,3,5,,,,
52,-,Casper,sommer (feat. Cro),-,52,1,,,,
53,-,Bando Baby,Graft Phone (feat. Marky B),-,53,1,,,,
54,-,Benzz,Alors Alors,-,54,1,,,,
55,-,Cartoon,Flashback (feat. Elina Born),-,55,1,,,,
56,-,Y.V.E. 48,Summertime Sadness,-,56,1,,,,
57,-,Lil Uzi Vert,Fire Alarm,-,57,1,,,,
58,-,Port Sulphur Band,Marked for Death,-,58,1,,,,
59,-,Jay Chou,Greatest Works of Art,-,59,1,,,,
60,-,Hardstyle Germany,It's Over 9000 !!! (Official Version),-,60,1,,,,
61,-,Ghost,Stay (feat. Patrick Wilson),-,61,1,,,,
62,-,Mount Kimbie & Kai Campos,Quartz (DJ Stringray Remix),-,62,1,,,,
63,-,dvine,Wishful,-,63,1,,,,
64,-,Mollie Collins & Elipsa,Shut It Down,-,64,1,,,,
65,-,Kali,Zlý Príklad (feat. Separ & Matej S.),-,65,1,,,,
66,-,Sabaton,1916,-,66,1,,,,
67,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,67,1,,,,
68,-,Jorja Smith,Little Things (Nia Archives Remix),-,68,1,,,,
69,-,Daniel Šafařík,Letím Tmou,-,69,1,,,,
70,-,Levante,Canzone d'estate,-,70,1,,,,
71,-,Jac Ross,Angel of Mine,-,71,1,,,,
72,-,Snow Strippers,Your Ridicule,-,72,1,,,,
73,-,God Colony,Tony's Garage,-,73,1,,,,
74,-,Aneta Langerová,Píseň pro Olgu,-,74,1,,,,
75,-,Kaos,Barrier Break (Infiltrata + Hochi Remix),-,75,1,,,,
76,-,Vladimír Merta,Vykopávka z Korintu,-,76,1,,,,
77,-,Jonth,Even the Stars,-,77,1,,,,
78,-,Ed Sheeran,Perfect,-,3,75,73,2019-10-06,58,2019-10-20
79,-,ONEMANSHOW Foundation,Cizí zeď,-,4,58,,,,
80,-,Snow Strippers,Under Your Spell,-,80,1,,,,
81,-,Paper Dragon & Grafix,Forget the Rain,-,81,1,,,,
82,-,Voxel,Život je krásný,-,82,1,,,,
83,-,Vladimír Merta,Pomeranče Hieronyma Bosche,-,83,1,,,,
84,-,Metrist,Y Y Y MY,-,84,1,,,,
85,-,Itz 393 & Dj Tanayan,Infinity X Jab Tak,-,85,1,,,,
86,-,plenka,Take Me Back,-,86,1,,,,
87,-,Slikback,Warau,-,87,1,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,43,,,,
89,-,Kali & Peter Pann,Nájdi sa,-,89,1,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,43,,,,
91,-,"Kali, Peter Pann & Lenka Piešová",Leto celý rok,-,91,1,,,,
92,-,Immortal,Nordlandihr,-,92,1,,,,
93,-,Age of Consent,Colours,-,93,1,,,,
94,-,Pale Jay & Erick the Architect,Donny In Valdez (PJ's Flip),-,94,1,,,,
95,-,XFDS,Don't Want,-,95,1,,,,
96,-,MOTi & DES3ETT,La Salinas,-,96,1,,,,
97,-,Rockit Music,Purple (Rainbow Friends),-,97,1,,,,
98,-,Presence I of I Mind,Lonely Like Me (Beborn Beton Remix),-,98,1,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,39,,,,
100,-,rryrry,Tunnelbana,-,100,1,,,,
