Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,LINKIN PARK,Lost,4,2,2,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,7,2,5,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,17,,,,
5,down,Depeche Mode,Ghosts Again,3,3,2,,,,
6,up,Lady Gaga & Bradley Cooper,Shallow,94,2,146,25,2019-10-06,25,2019-10-06
7,-,Lil Uzi Vert,Just Wanna Rock,-,7,1,,,,
8,up,Adele,Hello,99,2,104,,,,
9,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,76,,,,
10,-,Ed Sheeran,Shape of You,-,2,86,94,2020-01-05,94,2020-01-05
11,-,Ed Sheeran,Perfect,-,3,62,73,2019-10-06,58,2019-10-20
12,-,Creeds,Push Up,-,6,1,,,,
13,-,George Ezra,Green Green Grass (Sped-Up),-,13,1,,,,
14,-,P!nk,TRUSTFALL,-,1,1,,,,
15,-,Lovejoy,Call Me What You Like,-,15,1,,,,
16,down,Only The Poets,Even Hell,11,11,2,,,,
17,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,38,,,,
18,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,10,,,,
19,down,OneRepublic,I Ain't Worried,2,1,33,,,,
20,down,Calin & Viktor Sheen,Safír,14,2,3,,,,
21,-,"Hawk, Strange Fruits Music & Lenny",Freed From Desire,-,21,1,,,,
22,-,숀,Shooting Star,-,22,1,,,,
23,down,Vesna,My Sister's Crown,10,4,3,,,,
24,-,Dermot Kennedy,Kiss Me,-,7,5,,,,
25,-,Rokudenashi,As you don't know,-,25,1,,,,
26,-,Niall Horan,Heaven,-,26,1,,,,
27,-,Martin Garrix & JVKE,Hero,-,27,1,,,,
28,down,Rema & Selena Gomez,Calm Down,12,5,3,,,,
29,-,Metallica,Nothing Else Matters,-,7,12,,,,
30,-,Miguel,Sure Thing (Sped Up),-,30,1,,,,
31,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,31,1,,,,
32,-,Sea Power,Fire Escape In the Sea,-,32,1,,,,
33,-,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,-,33,1,,,,
34,-,Imanbek & BYOR,Belly Dancer,-,9,2,,,,
35,-,Miley Cyrus,Unholy,-,35,1,,,,
36,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,36,2,,,,
37,-,Aerosmith,Jesus Is On the Main Line,-,37,1,,,,
38,-,DJ ADILLO & M U B I,Cigaren 2K23 (Albanian Remix),-,38,1,,,,
39,-,Botox,Pohádka,-,39,1,,,,
40,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),-,40,1,,,,
41,-,Aerosmith,Back Back Train,-,41,1,,,,
42,-,Dierks Bentley,Gold,-,42,1,,,,
43,-,The Notorious B.I.G.,Who Shot Ya? (2016 Remastered),-,43,1,,,,
44,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,32,1,,,,
45,-,"Botox, Petr Kolar, Helena Zeťová, Michal Kavalčík, Anna Julie Slováčková, Nelly Rehorova, Olga Lounová, Milan Peroutka, Elis Mraz, Eva Burešová, Václav NOID Bárta, Jitka BOHO, Kateřina Říhová, Michael Kluch & Lea",Nadechnout ft. Friends,-,45,1,,,,
46,-,Heľenine Oči,Srdce Moje,-,46,1,,,,
47,-,Dame,Telefón,-,47,1,,,,
48,-,Semi-Auto,Outro,-,48,1,,,,
49,-,N I M A,Schindler's List,-,49,1,,,,
50,-,Marek Ztracený,Carpe diem,-,50,1,,,,
51,-,Udo Lindenberg & Apache 207,Komet,-,51,1,,,,
52,-,Your Smith,Debbie,-,52,1,,,,
53,-,Quintino,Tom's Diner (Radio Edit),-,53,1,,,,
54,-,Malvina,Chvíľu krásne,-,54,1,,,,
55,-,Block & Crown,Hungry Dancer,-,55,1,,,,
56,-,AURORA,The Woman I Am,-,56,1,,,,
57,-,The Soft Moon,ƨbnƎ tI,-,57,1,,,,
58,-,The Soft Moon,Insides,-,58,1,,,,
59,-,Bassjackers & MAKJ,Derp,-,59,1,,,,
60,-,CoverHits,Popelka,-,60,1,,,,
61,-,lil asepit,Heartbroke,-,61,1,,,,
62,-,Riff Cohen,Tempo,-,62,1,,,,
63,-,VV,Zener Solitaire,-,63,1,,,,
64,-,Club des Belugas,Dean Martin - Mambo Italiano,-,64,1,,,,
65,-,A$AP Rocky,Purple Swag,-,65,1,,,,
66,-,KROMEA,Planets,-,66,1,,,,
67,-,Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Andrea Oliva Remix],-,67,1,,,,
68,-,Ray Charles,Seven Spanish Angels (feat. Willie Nelson),-,68,1,,,,
69,-,Schwefelgelb,Der Pool schweigt (Kontravoid Remix),-,69,1,,,,
70,-,Astiyan,Photoshoot,-,70,1,,,,
71,-,Kontravoid,Too Deep,-,71,1,,,,
72,-,Coldplay,One I Love,-,72,1,,,,
73,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix),-,73,1,,,,
74,-,Billx,Tree of Life,-,74,1,,,,
75,-,AMG,Butt Booty Naked,-,75,1,,,,
76,-,5713,Mv2f,-,76,1,,,,
77,-,Relax Music,Meditation Music for Anxiety,-,77,1,,,,
78,-,whaTaRWoll Music,Sorry,-,78,1,,,,
79,-,A$AP Rocky,LVL,-,79,1,,,,
80,-,Flausen,Fly Away For a Summer (feat. Ben Cocks) [Achtabahn Extended Mix],-,80,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,81,1,,,,
82,-,Intelligent Hoodlum,The Posse (Shoot 'Em Up),-,82,1,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,37,,,,
84,-,"GAME FREAK, Jun'ichi Masuda & Shota Kageyama",Pokémon Gym,-,84,1,,,,
85,-,Alala,Always Look On the Bright Side of Life (Epic Version),-,85,1,,,,
86,-,Stanislav Procházka ml.,Jůli,-,86,1,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,37,,,,
88,-,Acraze,Do It To It (feat. Cherish & Habstrakt) [Habstrakt Remix],-,88,1,,,,
89,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,89,1,,,,
90,-,Veracocha,Carte Blanche (Original),-,90,1,,,,
91,-,Australian Aborigine,The Spirit of Uluru,-,91,1,,,,
92,-,The Believers in a Dream,One More Time (Daft Punk),-,92,1,,,,
93,-,Tones and I,Dance Monkey,-,1,77,6,2019-10-06,1,2019-11-10
94,-,Adele,Rolling In the Deep,-,8,33,,,,
95,-,NIIKO X SWAE,Push and Pull,-,95,1,,,,
96,-,MC Hammer,U Can't Touch This (Karaoke Version),-,96,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,31,,,,
98,-,ONEMANSHOW Foundation,Cizí zeď,-,4,48,,,,
99,-,Jeremy Healy & Amos,Stamp!,-,99,1,,,,
100,-,Cutsewthedon,Morioh,-,100,1,,,,
