Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,3,1,31,,,,
2,up,Sia,Snowman,43,2,18,57,2020-12-20,11,2020-12-27
3,up,OneRepublic,I Ain't Worried,17,1,60,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,53,79,2019-11-17,1,2020-12-13
5,-,UMI & V,wherever u r,-,5,1,,,,
6,down,Wham!,Last Christmas (Single Version),5,3,24,70,2019-12-01,2,2020-12-27
7,-,Metallica,Nothing Else Matters,-,7,14,,,,
8,-,Škwor,Síla Starejch Vín,-,7,28,,,,
9,-,Ava Max,Sweet but Psycho,-,9,3,77,2019-10-06,77,2019-10-06
10,-,Wohnout,Svaz Ceskych Bohemu,-,5,43,,,,
11,-,ABBA,Happy New Year,-,3,7,,,,
12,up,P!nk,TRUSTFALL,16,1,26,,,,
13,down,Lady Gaga & Bradley Cooper,Shallow,6,2,189,25,2019-10-06,25,2019-10-06
14,-,Kabát,Burlaci,-,14,2,,,,
15,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,15,1,,,,
16,-,Stay12 & Ian Mortuus,Adam Sandál,-,16,1,,,,
17,-,AC/DC,Highway to Hell,-,1,24,,,,
18,-,Aleš Brichta,Díky Za Každej Den,-,18,1,,,,
19,-,Miley Cyrus,Flowers,-,1,40,,,,
20,up,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,31,7,7,,,,
21,-,Muyunbrothers,Ouahh Ah (Techno Remix),-,21,1,,,,
22,-,OneRepublic,I Lived,-,4,1,,,,
23,-,Boomer Gang,Pipinka (Music video version),-,23,1,,,,
24,-,Dirtytwo,Embrace,-,24,1,,,,
25,-,"A)TÝM, Rest & Prago Union",RÁNA Z MILOSTI,-,25,1,,,,
26,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,26,1,,,,
27,-,Láska,Dokonalá,-,27,1,,,,
28,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,28,1,,,,
29,-,Sam Feldt & Sofiloud,Memories,-,29,1,,,,
30,-,Lady Gaga,Always Remember Us This Way,-,3,67,98,2019-10-13,90,2019-11-17
31,-,KETTIE,YSL,-,31,1,,,,
32,-,Luck Ra & BM,La Morocha,-,32,1,,,,
33,-,Lil True,Acoustic music,-,33,1,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,34,1,,,,
35,-,Enyew Fancho & Gildo Kassa,Bichalish,-,35,1,,,,
36,-,Waiting for Smith,Nature's Mind,-,36,1,,,,
37,-,Calin,Hannah Montana,-,3,23,,,,
38,-,Rammor,Higher,-,38,1,,,,
39,-,Mikael Tariverdiev,Снег над Ленинградом,-,39,1,,,,
40,-,Sodoma Gomora,Tma (Pitomá Holka) [Bonus Track],-,40,1,,,,
41,down,Ewa Farna,Všechno Nebo Nic,20,5,7,,,,
42,-,Prince,I Pledge Allegiance to Your Love,-,42,1,,,,
43,-,DJ Marky & Makoto,Love Again,-,43,1,,,,
44,-,Prince,Letter 4 Miles,-,44,1,,,,
45,-,Азамат Исенгазин,Новогодняя,-,45,1,,,,
46,down,José Feliciano,Feliz Navidad,7,7,5,,,,
47,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,1,2,,,,
48,-,Sodoma Gomora,Školní Masakry,-,48,1,,,,
49,-,Brye,Everything at Once,-,49,1,,,,
50,-,Godsmack,Bulletproof,-,50,1,,,,
51,-,Ede,Lo que yo hago,-,51,1,,,,
52,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,52,1,,,,
53,-,Владимир Песня,Новый год,-,53,1,,,,
54,-,Roger Shah & Thomas Benscher,Morning Dew (Uplifting Mix),-,54,1,,,,
55,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,4,,,,
56,-,Prince,Hey U,-,56,1,,,,
57,-,Eb Duet,Misty,-,57,1,,,,
58,-,DJ Marky,Whales,-,58,1,,,,
59,-,Fearless Motivation,EARN IT,-,59,1,,,,
60,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,60,1,,,,
61,-,Harshil Kamdar,Love Again (feat. Jordan Grace),-,61,1,,,,
62,-,Prince,Standing at the Altar,-,62,1,,,,
63,up,DJ Tons,Always Remember Us This Way,89,14,2,,,,
64,-,Andreas Le Daves,Jazz à Paris,-,64,1,,,,
65,-,4 Strings & Susanne Teutenberg,Shadows Dancing,-,65,1,,,,
66,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,66,1,,,,
67,-,Fearless Motivation,Tough Times Don't Last,-,67,1,,,,
68,-,The Shapeshifters,Back To Basics (Main Vocal Mix),-,68,1,,,,
69,-,Nazareth,Dream On,-,69,1,,,,
70,-,Fearless Motivation,One Man Army,-,70,1,,,,
71,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,71,1,,,,
72,-,Ministry of Funk,Do Ya Think I'm Sexy? (Blondes Have More Funk),-,72,1,,,,
73,-,Tom Cavallaro,California Dreamin',-,73,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,1,,,,
75,-,Sunlounger,Run (feat. Susie Ledge & Inger Hansen) [Roger Shah Uplifting Mix],-,75,1,,,,
76,-,Ronski Speed & Jennifer Rene,Into the Sky (Bixx Remixx),-,76,1,,,,
77,-,Pavel Petran a kapela,Můj pes,-,77,1,,,,
78,-,Ceca,Trepni,-,78,1,,,,
79,-,Chris Hingher,Lazyless (The Babel Orchestra Remix) [feat. Melaverde],-,79,1,,,,
80,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,80,1,,,,
81,-,LE SSERAFIM,Impurities,-,81,1,,,,
82,-,Lana Del Rey,"Take Me Home, Country Roads",-,82,1,,,,
83,-,Rebzyyx,I'm So Crazy For Youuu </3,-,83,1,,,,
84,-,Muffler,Waves Breaking (2015 Master),-,84,1,,,,
85,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,85,1,,,,
86,-,Pavel Petran a kapela,Božský klid,-,86,1,,,,
87,-,Fearless Motivation,Look in the Mirror,-,87,1,,,,
88,-,Lindsey Stirling,Carol of the Bells,-,16,2,,,,
89,-,Ray Bull,The Way You Lie To Me,-,89,1,,,,
90,-,Bára Hrzánová & Condurango,Margaretka,-,90,1,,,,
91,-,Fearless Motivation,One Percenter (feat. Alpha),-,91,1,,,,
92,-,Anaelei & Kfé,quién reza por mí,-,92,1,,,,
93,-,エドワード・マヤ & Carine,Paparazzi,-,93,1,,,,
94,-,Aly & Fila & Denise Rivera,Hymn of Hope,-,94,1,,,,
95,-,Frederic Robinson & Reso,Apollo 69,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,8,2,117,94,2020-01-05,94,2020-01-05
97,-,Fred V,Really Happy Aliens,-,97,1,,,,
98,-,FNX OMAR,Minuit,-,98,1,,,,
99,-,"Kayote, Tom Faber & JAIKO",Christmas With You,-,99,1,,,,
100,-,Fearless Motivation,David and Goliath,-,100,1,,,,
