Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,31,,,,
3,up,Jain,Makeba,5,1,11,,,,
4,-,The Weeknd,Save Your Tears,-,2,24,80,2020-03-22,1,2021-03-21
5,-,V,Rainy Days,-,5,1,,,,
6,up,Jain,Makeba (Ian Asher Remix),10,1,3,,,,
7,up,Ryan Gosling,I’m Just Ken,9,7,3,,,,
8,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,1,,,,
9,down,P!nk,TRUSTFALL,6,1,16,,,,
10,-,V,Love Me Again,-,10,1,,,,
11,-,TJSCH,Chrastavský S,-,11,1,,,,
12,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,47,,,,
13,up,Tiësto,Lay Low,25,4,9,,,,
14,-,Metallica,Nothing Else Matters,-,7,13,,,,
15,-,Liu,Ringtone Drop (Radio Edit),-,1,11,,,,
16,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
17,-,Natalie Taylor,Love Is the Answer,-,7,4,,,,
18,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,18,1,,,,
19,down,OneRepublic,I Ain't Worried,7,1,52,,,,
20,-,Coldplay,A Sky Full of Stars,-,15,25,,,,
21,-,Teya Dora,Džanum,-,21,1,,,,
22,-,Yiruma,River Flows In You,-,22,1,,,,
23,-,Travis Scott,MY EYES,-,23,1,,,,
24,-,Hozier,De Selby (Part 2),-,24,1,,,,
25,-,Koky & Hard Rico,SAVE,-,25,1,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,32,,,,
27,-,Saison,Be Yourself (Extended Mix) [feat. Kameelah Waheed],-,27,1,,,,
28,down,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),3,3,2,,,,
29,-,Bob tik,Arabic Nokia,-,29,1,,,,
30,-,Calin,Hannah Montana,-,3,21,,,,
31,-,ЛЮСЯ КАВА,Народна,-,31,1,,,,
32,-,Andrew Spencer,Give It Up (Game of Love) [VIP Extended Mix],-,32,1,,,,
33,-,Indila,Dernière Danse,-,23,2,,,,
34,-,The Dominoes,Deep Purple (with Billy Ward),-,34,1,,,,
35,-,K-Trap & Mathandos,Double Tap,-,35,1,,,,
36,-,Iris Official,S.O.S (Resurrection),-,36,1,,,,
37,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,5,,,,
38,-,XG,TGIF,-,38,1,,,,
39,-,Kobo Town,Time,-,39,1,,,,
40,-,KSHMR & Maddix,Close To You,-,40,1,,,,
41,-,Scooter,How Much Is the Fish? (Tony Junior Remix),-,41,1,,,,
42,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,32,2,,,,
43,-,roi.,v noci nebo přes den,-,43,1,,,,
44,-,roi.,bag,-,44,1,,,,
45,-,David Stypka,Nebreč,-,45,1,,,,
46,-,Scooter,How Much Is the Fish (Extended Fish),-,46,1,,,,
47,-,The Weeknd,Track 13,-,47,1,,,,
48,-,Kobo Town,One by One,-,48,1,,,,
49,-,KG Picasso,The motto (C.R.E.A.M),-,49,1,,,,
50,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,50,1,,,,
51,-,Roosevelt,Ordinary Love (Midnight Version),-,51,1,,,,
52,-,Kevin MacLeod,Sneaky Snitch,-,52,1,,,,
53,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,53,1,,,,
54,-,CXSY GALAXY,A Medusa's Lament,-,54,1,,,,
55,-,ITZY,CAKE,-,55,1,,,,
56,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,28,2,,,,
57,-,Kobo Town,The Hidden Hand,-,57,1,,,,
58,-,Skar,"Star Walkin' (From ""League of Legends)",-,58,1,,,,
59,-,Troye Sivan,Rush (Extended),-,59,1,,,,
60,-,Peter McPoland,Digital Silence,-,60,1,,,,
61,-,Vandelux & Tailor,By Your Side,-,61,1,,,,
62,-,credence,Have You Ever Seen the Rain? (feat. MARTIN DE LA ROCHA) [Cover],-,62,1,,,,
63,-,Kafa44,NEMÁM TIME,-,63,1,,,,
64,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,64,1,,,,
65,-,Jai Wolf,Don't Look Down (feat. BANKS),-,65,1,,,,
66,-,Paul Kalkbrenner,Aaron,-,66,1,,,,
67,-,Ersal Hickey,Bluebirds over the Mountain (Remastered),-,67,1,,,,
68,-,aeseaes,Six Feet Under,-,68,1,,,,
69,-,Kafa44,Benzo,-,69,1,,,,
70,-,RBZ & Sudden Heat,Dessa Vida,-,70,1,,,,
71,-,VOJTIK,DETVIANSKY SEN,-,71,1,,,,
72,-,Billy Raffoul,I Wish You Were Here,-,72,1,,,,
73,-,The Vanguard Project,Gentle,-,73,1,,,,
74,-,Bobby Freeman,Do You Want to Dance,-,74,1,,,,
75,-,Flirta D,Playlist,-,75,1,,,,
76,-,Einmusik,Nassau,-,76,1,,,,
77,-,Tottywat,"Letter 4 Her, Pt. 2",-,77,1,,,,
78,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,78,1,,,,
79,-,KG Picasso,Billie Yean,-,79,1,,,,
80,-,Luca Olivieri,Suspicious Minds,-,80,1,,,,
81,-,OLZZON,Give Me the Night (House Remix),-,81,1,,,,
82,-,Lavern,Hold Me,-,82,1,,,,
83,-,Girls Dead Monster Starring LiSA & Girls Dead Monster Starring Marina,Awakening Song,-,83,1,,,,
84,-,"DJ Zinc, Abi Flynn & Mozey",Everything Feels Like You,-,84,1,,,,
85,-,ELIA EX,Love Is War,-,85,1,,,,
86,-,John Cena Meme,Bing Chilling Song,-,86,1,,,,
87,-,Young Skuta,Remember the Rain (feat. 21st Century) [Radio Edit],-,87,1,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,13,2,170,25,2019-10-06,25,2019-10-06
89,-,aeseaes,Running Up That Hill,-,89,1,,,,
90,-,Finnadrift,Pit Stop at the Café,-,90,1,,,,
91,-,a-ha,You Have What It Takes (Radio Edit),-,91,1,,,,
92,-,Madmotormiquel & Reza Safinia,Mantra (Madmotormiquel Re-Interpretation),-,92,1,,,,
93,-,Mollono.Bass,Finally Dancing (feat. KUOKO) [Club Version],-,93,1,,,,
94,-,Dagames,Green: SSD,-,94,1,,,,
95,-,"P Money, Whiney & Ocean Wisdom",Junkyard,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,91,2,103,94,2020-01-05,94,2020-01-05
97,-,Simplification & DJ Andy,Urban Soldier,-,97,1,,,,
98,-,William Orbit,Bank of Wildflowers (feat. Georgia) [Phaeleh Remix],-,98,1,,,,
99,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,5,88,,,,
