Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,15,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),25,2,10,94,2020-03-01,8,2020-08-16
5,-,BTS,Stay Gold,-,5,1,38,2020-07-05,38,2020-07-05
6,down,Imagine Dragons,Next to Me,3,1,8,,,,
7,up,Ava Max,Kings & Queens,15,5,10,80,2020-03-15,37,2020-09-27
8,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),7,1,11,,,,
9,-,Marpo,Nebaví,-,9,1,,,,
10,up,6ix9ine,GOOBA,22,2,6,100,2020-05-10,2,2020-05-17
11,up,Michele Morrone,Hard For Me,20,7,2,,,,
12,down,Kryštof,Hned teď (pojď být světlometem),5,1,10,,,,
13,up,Michele Morrone,Feel It,45,13,2,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,6,7,79,2020-04-19,1,2020-07-05
15,down,6ix9ine & Nicki Minaj,TROLLZ,8,8,2,89,2020-06-14,4,2020-06-21
16,-,Kiesza,Crave,-,4,4,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),68,9,9,,,,
18,up,Everybody Loves an Outlaw,I See Red,58,18,2,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,14,2,4,75,2020-05-24,1,2020-05-31
20,-,Kygo & Sasha Sloan,I'll Wait,-,12,6,82,2020-04-05,42,2020-04-12
21,-,Ashe,Moral of the Story (feat. Niall Horan),-,21,1,,,,
22,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,7,,,,
23,down,surf mesa,Ily,6,2,15,63,2020-04-19,18,2020-07-12
24,down,Ektor,Teď tady,12,10,3,,,,
25,-,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),-,25,1,,,,
26,-,Doja Cat,Boss Bitch,-,13,9,60,2020-03-22,23,2020-04-26
27,-,Biffy Clyro,Tiny Indoor Fireworks,-,27,1,,,,
28,-,Skeler,In My Mind,-,28,1,,,,
29,-,Verona,Dáma,-,17,1,,,,
30,-,Robin Zoot,Pouzar,-,30,1,,,,
31,-,VIZE,Stars (feat. Laniia),-,12,5,,,,
32,-,Traktor,Letokruhy,-,4,1,,,,
33,down,Imagine Dragons,Bad Liar,26,4,8,,,,
34,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,3,,,,
35,-,LP,Lost on You,-,10,3,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),17,15,7,100,2020-03-01,7,2020-04-26
37,-,Ed Sheeran,Perfect,-,3,9,73,2019-10-06,58,2019-10-20
38,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,10,,,,
39,-,Metallica,Nothing Else Matters,-,7,1,,,,
40,-,Alan Walker,Faded,-,24,2,,,,
41,-,Megan Thee Stallion,Savage,-,27,3,61,2020-03-22,14,2020-04-19
42,-,Sima,Spolu,-,30,1,,,,
43,up,Refew,Dobrej den,44,21,2,,,,
44,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir),-,44,1,,,,
45,-,Reginald,Easy Easy (feat. Sofian Medjmedj),-,13,3,,,,
46,down,Adam Ďurica,Zatancuj Si So Mnou,11,4,9,,,,
47,-,Rammstein,Mein Herz brennt (Piano Version By Sven Helbig),-,47,1,,,,
48,-,Rammstein,MEIN HERZ brennt (PIANO INSTRUMENTAL),-,48,1,,,,
49,down,Amco,V hlavě mám brouky,33,6,4,,,,
50,-,YG,FTP,-,50,1,,,,
51,-,Harry Styles,Adore You,-,7,8,24,2019-12-08,6,2020-04-19
52,-,SATV Music,Finish Line,-,52,1,,,,
53,up,Dua Lipa,Physical,61,5,13,48,2020-02-02,15,2020-04-12
54,-,Michele Morrone,Watch Me Burn,-,54,1,,,,
55,-,Marshmello & Anne-Marie,FRIENDS,-,55,1,,,,
56,-,IGIR Woodiee,Hasta Luego,-,56,1,,,,
57,-,Michal Hruza,Pisen Kovbojska,-,35,1,,,,
58,-,Benny Cristo,Kemama,-,58,2,,,,
59,-,Alec Benjamin,Match in the Rain,-,5,1,,,,
60,-,David Penn,Stand Up (feat. Ramona Renea),-,60,1,,,,
61,-,Ronan Keating,Lovin' Each Day,-,61,1,,,,
62,-,Alex Midi,In the Air Tonight (feat. Delacey) [Extended Mix],-,62,1,,,,
63,-,Morat,Cómo Te Atreves,-,63,1,,,,
64,-,Sima,Femina,-,64,1,,,,
65,-,Mirai,YAHODA,-,9,3,,,,
66,-,Woodkid,Goliath,-,66,1,,,,
67,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,67,1,,,,
68,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,12,,,,
69,-,Eminem,Castle,-,69,1,,,,
70,-,OneRepublic,Didn't I,-,11,2,95,2020-03-15,66,2020-03-22
71,-,Divadlo Spejbla a Hurvínka,Hurvínek Hraje Divadlo,-,71,1,,,,
72,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,72,1,,,,
73,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,73,1,,,,
74,-,KOJO,Lízátko,-,74,1,,,,
75,-,Marcus Revolta,Jedna věc (feat. Suvereno),-,75,1,,,,
76,-,Joel Fletcher & Tom Clayton,Broken (feat. Bianca),-,76,1,,,,
77,-,R.M.R.,Rascal,-,77,1,,,,
78,-,Enrique Iglesias,Nunca Te Olvidaré,-,78,1,,,,
79,-,Teyana Taylor,Do Not Disturb (feat. Chris Brown),-,79,1,,,,
80,-,George Michael,Through (Live),-,80,1,,,,
81,-,Dalibor Janda,Kde Jsi,-,81,1,,,,
82,-,Maygen Lacey,Hey Ya!,-,82,1,,,,
83,-,Marlon Craft,Larry David,-,83,1,,,,
84,-,Iyaz,Replay,-,78,1,,,,
85,-,Karel Hála,Lodí Bílou,-,85,1,,,,
86,-,Mikolas Josef,Colorado,-,11,6,,,,
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,1,36,2020-06-21,2,2020-08-09
88,-,Marlon Craft,Airplane Mode,-,88,1,,,,
89,-,Da Tweekaz & In-Phase,Bad Habit (Radio Version),-,89,1,,,,
90,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,90,1,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,91,1,,,,
92,-,John Wolfhooker,Damaged Goods,-,92,1,,,,
93,-,Cole Rolland,Animal I Have Become (feat. Steve Glasford & Lauren Babic),-,93,1,,,,
94,-,Soundfi,Good Memories,-,94,1,,,,
95,-,Beyoncé,BLACK PARADE,-,95,1,78,2020-06-28,78,2020-06-28
96,-,Ada,Relax Your Body (Extended Mix),-,96,1,,,,
97,-,Ruslana,Дикі танці,-,97,1,,,,
98,-,The Remedy,Vítej Tady,-,98,1,,,,
99,-,will.i.am,I Got It From My Mama,-,99,1,,,,
100,-,Teyana Taylor,Wake Up Love (feat. Iman),-,100,1,,,,
