Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,4,1,13,,,,
2,up,Jain,Makeba,5,1,8,,,,
3,down,Miley Cyrus,Flowers,1,1,28,,,,
4,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,2,1,5,,,,
5,up,OneRepublic,I Ain't Worried,11,1,49,,,,
6,up,Tiësto,Lay Low,27,4,6,,,,
7,-,goofy ahh,Goofy Ahh,-,7,1,,,,
8,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,8,1,,,,
9,-,Jung Kook & Latto,Seven (Band Ver.),-,9,1,,,,
10,-,DJ Goja & Magic Phase,Calm Down,-,10,1,,,,
11,-,Jain,Makeba (Ian Asher Remix),-,1,1,,,,
12,-,Ben Cristovao,Nemusim nic,-,12,1,,,,
13,-,Amy B,L Theme (from Death Note),-,13,1,,,,
14,-,Zara Larsson,Can't Tame Her,-,14,1,,,,
15,-,Jung Kook & Latto,Seven (Summer Mix),-,15,1,,,,
16,-,MC ORSEN,WARNING (Sped Up),-,16,1,,,,
17,-,Jazzy,Giving Me,-,17,1,,,,
18,up,Jung Kook & Latto,Seven (Instrumental),24,18,2,,,,
19,-,Calin & Viktor Sheen,Safír,-,2,20,,,,
20,down,Jung Kook & Latto,Seven,3,3,2,,,,
21,-,Nick Eh 30,Intro,-,21,1,,,,
22,-,Wohnout,Svaz Ceskych Bohemu,-,5,40,,,,
23,-,Ektor,Upgrade,-,4,4,,,,
24,-,Calin,Hannah Montana,-,3,19,,,,
25,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,2,14,,,,
26,down,Jung Kook & Latto,Seven,6,6,2,,,,
27,-,David,Some times I'm alone.. (Remix),-,27,1,,,,
28,-,Gala,Freed from Desire,-,28,1,,,,
29,-,Lukas Graham,7 Years,-,29,1,,,,
30,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,2,4,,,,
31,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,18,,,,
32,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,32,1,,,,
33,-,John Roseboro,La Nuit Des Temps,-,33,1,,,,
34,-,Ghost Hounds,Last Train to Nowhere,-,34,1,,,,
35,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,46,,,,
36,-,Pristage & LIIA,Airplane Mode,-,36,1,,,,
37,-,Jelen,Klidná Jako Voda,-,37,1,,,,
38,-,Punch,Keep Me Busy,-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,16,4,,,,
40,-,Buray & Ceren Gündoğdu,Beni Affet,-,40,1,,,,
41,-,Suc Song Moi Bamboo Ensemble,"""Diễm xưa"" on Bamboo",-,41,1,,,,
42,-,Nik Tendo & NobodyListen,OKEY,-,42,1,,,,
43,-,David Kushner,Daylight,-,11,4,,,,
44,-,Adéla Zouharová,DRUHÝ NEBE,-,44,1,,,,
45,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),51,3,6,,,,
46,-,GRAMMY KH,Gala (Freed From Desire) (feat. Nkhim) [Do Giang & Future Remix],-,46,1,,,,
47,-,Rosie Lowe & Duval Timothy,Son,-,47,1,,,,
48,-,Wild the Coyote,You Mean Nothing to Me,-,48,1,,,,
49,-,Rohony & MDMX,v Třebíči na recepci překvapeni z rána,-,35,2,,,,
50,-,Joshua CF,Makeba(JAIN) [Special Version],-,50,1,,,,
51,-,ZAYN,Love Like This,-,51,1,,,,
52,-,Ben Cristovao & Sara James,Brighter Day,-,52,1,,,,
53,-,Paris Paloma,It's Called: Freefall,-,53,1,,,,
54,-,Бурёнка Даша,Привет,-,54,1,,,,
55,-,Scooter,The Logical Song,-,55,1,,,,
56,-,Flyana Boss,You Wish,-,56,1,,,,
57,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,57,1,,,,
58,-,JK-47,R.I.P (feat. JON DO£ & Jarulah),-,58,1,,,,
59,-,CEEJAY,Spiritual Suicide,-,59,1,,,,
60,-,Staubkind,Stunde Null,-,60,1,,,,
61,-,Poetika,PŮLNOC (Acoustic),-,61,1,,,,
62,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,62,1,,,,
63,-,Farizki & Sapientdreams,Past Lives,-,38,1,,,,
64,-,David Archuleta,I'm Yours,-,64,1,,,,
65,-,Reuben Vaun Smith,Mama,-,65,1,,,,
66,-,Ricky,Another Love x Memories - One Another Love - Slowed+Reverb,-,66,1,,,,
67,-,Бурёнка Даша,Всё вокруг,-,67,1,,,,
68,-,Wave Music Studio,In the Beginning,-,68,1,,,,
69,-,Renne Dang,Systém,-,69,1,,,,
70,-,Ben Cristovao,Výhled,-,70,1,,,,
71,-,Elevator Boys,Runaway,-,71,1,,,,
72,-,Mose & Ayla Schafer,Water Song,-,72,1,,,,
73,-,J.Pool,Madre,-,73,1,,,,
74,-,Jana Kirschner,Shine,-,74,1,,,,
75,-,Lufthaus & Robbie Williams,Ringo (Extended Mix),-,75,1,,,,
76,-,Enrico Sangiuliano,Physical Change,-,76,1,,,,
77,-,Nej,Pourquoi pas,-,77,1,,,,
78,-,Phonk Killer,TOMA TOMA,-,78,1,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,9,2,167,25,2019-10-06,25,2019-10-06
80,-,Ren,Murderer,-,80,1,,,,
81,-,Hayit Murat,Love Stonet,-,81,1,,,,
82,-,Wild the Coyote,Broken Omen,-,82,1,,,,
83,-,SND & RTN,Deep Space,-,83,1,,,,
84,-,СКАЙ,Легковажна,-,84,1,,,,
85,-,Jonas Blue & RANI,Finally,-,85,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,85,,,,
87,-,Capone-N-Noreaga,Invincible,-,87,1,,,,
88,-,Bonez MC & Gzuz,Cinnamon Roll,-,88,1,,,,
89,-,BBMAK,Painting Lights,-,89,1,,,,
90,-,АДЛИН,No Love,-,90,1,,,,
91,-,Dub Pistols,Cyclone,-,91,1,,,,
92,-,Leko_Rsa,Indian Jones,-,92,1,,,,
93,-,Staubkind,Kannst Du mich seh'n,-,93,1,,,,
94,-,Refew & ROLEEEXX,Nedokážu bez ní žít,-,94,1,,,,
95,-,Mirami,Sexualna (feat. VovaZiLvova) [Extended Version],-,95,1,,,,
96,-,Gilga Sahid,Nemu,-,96,1,,,,
97,down,Adele,Hello,14,2,119,,,,
98,-,Labello,Outfit Check (feat. TK27),-,98,1,,,,
99,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,99,1,,,,
100,-,polnalyubvi,Кометы,-,100,1,,,,
