Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,7,,,,
2,down,OneRepublic,I Ain't Worried,1,1,18,,,,
3,up,Kabát,RUMCAJS MILOVAL MANKU,76,3,2,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,21,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],87,1,14,,,,
6,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,2,,,,
7,-,Natalie Taylor,Love Is the Answer,-,7,2,,,,
8,up,Kryštof,Cesta (feat. Tomáš Klus),9,2,89,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),23,9,4,,,,
10,down,Lady Gaga & Bradley Cooper,Shallow,5,2,128,25,2019-10-06,25,2019-10-06
11,down,Adele,Hello,6,2,87,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,74,,,,
13,-,Cocotte Minute,Řeka,-,13,1,,,,
14,down,Ed Sheeran,Shape of You,10,2,74,94,2020-01-05,94,2020-01-05
15,-,Måneskin,THE LONELIEST,-,5,1,,,,
16,-,Tom Odell,Another Love,-,1,3,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,66,,,,
18,up,Harry Styles,As It Was,37,1,24,,,,
19,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,4,65,,,,
20,down,Václav Neckář,Půlnoční,11,2,57,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,58,,,,
22,down,ONEMANSHOW Foundation,Cizí zeď,4,4,44,,,,
23,down,James Arthur,Impossible,14,6,38,,,,
24,down,Ed Sheeran,Perfect,15,3,59,73,2019-10-06,58,2019-10-20
25,down,PSY,Gangnam Style,16,12,40,,,,
26,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,26,1,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,5,,,,
28,down,Sam Smith & Kim Petras,Unholy,19,1,3,,,,
29,-,Vakero & LIZOT,Bleeding Love,-,29,1,,,,
30,-,Calin,Hannah Montana,-,3,16,,,,
31,-,Amaranthe,Find Life,-,31,1,,,,
32,-,Blippi,Trick or Treat (Halloween Dance),-,32,1,,,,
33,-,Lucie Bílá,Dobrý kafe,-,9,11,,,,
34,-,Serial Killaz,Meditation (feat. MC Spyda),-,34,1,,,,
35,-,Los del Río,Macarena (Bayside Boys Remix),-,35,1,,,,
36,-,Beyoncé,BREAK MY SOUL,-,36,2,,,,
37,-,Vital Elements,Serendipity (Serial Killaz Remix),-,37,1,,,,
38,-,London Music Works,"A Silhouette Of Doom (From ""Navajo Joe"")",-,38,1,,,,
39,-,Imagine Dragons,Sharks,-,5,8,,,,
40,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,5,,,,
41,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,41,1,,,,
42,-,Upgrade,Murderer (Vital Elements Jungle Remix),-,42,1,,,,
43,-,Cleo,Zabiorę Nas (Basto Remix Extended),-,43,1,,,,
44,-,The Doggett Brothers,Outta Control (feat. Arnob Basit) [Opolopo Remix],-,44,1,,,,
45,-,LL Cool J,Mama Said Knock You Out,-,45,1,,,,
46,-,Lizzo,2 Be Loved (Am I Ready),-,46,1,,,,
47,-,"Serial Killaz, Sublow Hz & Frass Groovas",Kush (Serial Killaz Remix),-,47,1,,,,
48,-,Petr Bende,Tisíce cest,-,48,1,,,,
49,-,Ruelle,Live Like Legends,-,49,1,,,,
50,-,Ben & Mateo,Já a Ty,-,50,1,,,,
51,-,Marpo,zase další pondělí,-,51,1,,,,
52,-,Boys Noize & Skream,Trip,-,52,1,,,,
53,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Over The Rainbow,-,53,1,,,,
54,-,The Game,Red Nation (feat. Lil Wayne),-,54,1,,,,
55,-,Karel Gott,A Průvod Šel Dál,-,55,1,,,,
56,-,Ruelle,Bad Dream,-,56,1,,,,
57,-,Here It Is & Norah Jones,Steer Your Way,-,57,1,,,,
58,-,Olly Murs,Die Of A Broken Heart,-,58,1,,,,
59,-,Citizen Queen,Break Up,-,59,1,,,,
60,-,Ciaran McAuley & Susie Ledge,You're Never Alone,-,60,1,,,,
61,-,Funk Tribu,Phonky Tribu,-,40,1,,,,
62,-,Mimi Webb,Ghost of You,-,14,1,,,,
63,-,Stray Kids,Give Me Your TMI,-,63,1,,,,
64,-,Zero T & Steo,Stop Start,-,64,1,,,,
65,-,Stray Kids,CHILL,-,65,1,,,,
66,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,20,2,,,,
67,-,Olderic,Monkey Business,-,67,1,,,,
68,-,Dr. Shemp,Strictly for the Headstrong,-,68,1,,,,
69,-,KK,Pyaar Ke Pal,-,69,1,,,,
70,-,DJ Crisps,FineTune,-,70,1,,,,
71,-,Oh Seung Keun,Once There Was a Love,-,71,1,,,,
72,down,Rag'n'Bone Man,Human,36,13,33,,,,
73,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,73,1,,,,
74,-,Daffy,Ruffneck Sound,-,74,1,,,,
75,-,Simone Dinnerstein,"Pièces de clavecin, Book 3: Le tic toc choc, ou Les maillotins",-,75,1,,,,
76,-,"Doe Slurp, RainingOnRoses & Kid Carrillo",Anime Titties!,-,76,1,,,,
77,-,Juice WRLD,Burn,-,77,1,,,,
78,-,"Rammor, LissA & Chaël",Lights Go Out,-,78,1,,,,
79,-,Giusy Ferreri,Federico Fellini,-,79,1,,,,
80,-,Marie Tilšarová,Dotkni Se Mě,-,80,1,,,,
81,-,rufio & Dahoud,Halt mich nicht auf,-,81,1,,,,
82,-,Martin Garrix,Animals,-,82,1,,,,
83,-,Niels van Gogh & New Sound Nation,Turn off the Lights (feat. Jorik Burema) [VIP Extended Mix],-,83,1,,,,
84,-,Claire Lynch,Further in the Hole,-,84,1,,,,
85,-,Daffy,Touch,-,85,1,,,,
86,-,Ramon Roselly,Ich freu mich so auf dich,-,86,1,,,,
87,-,HVDES & Sharks,When I'm Alone,-,87,1,,,,
88,-,Klaus Hallen Tanzorchester,Échame la Culpa,-,88,1,,,,
89,-,Lara Louise,Petite Fleur,-,89,1,,,,
90,-,Brigitte Bardot,Je reviendrai toujours vers toi,-,90,1,,,,
91,-,Matt Daver,Tha Dark Knight Theme,-,91,1,,,,
92,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,7,35,,,,
93,-,Daffy,Don't Think,-,93,1,,,,
94,-,Klaus Hallen Tanzorchester,Beautiful Trauma,-,94,1,,,,
95,-,Klaus Hallen Tanzorchester,Katchi,-,95,1,,,,
96,-,Red Rat,Hardcore,-,96,1,,,,
97,-,Tedi Spalato,More snova (Live),-,97,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,35,,,,
99,-,Ben & Mateo,Nezáleží,-,99,1,,,,
100,-,Ollie Rant,Tonysbox (Takjacob Remix),-,100,1,,,,
