Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,7,1,15,60,2021-02-07,6,2021-04-04
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,10,96,2021-04-11,41,2021-05-16
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,7,72,2021-03-07,18,2021-05-16
4,up,Tiësto,The Business,4,1,29,52,2021-01-03,18,2021-04-04
5,up,Imagine Dragons,Follow You,6,1,7,,,,
6,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
7,-,P!nk,All I Know So Far,-,7,1,,,,
8,-,Marpo,Bad Man,-,8,1,,,,
9,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,9,3,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),49,4,7,92,2021-04-25,92,2021-04-25
11,-,P!nk,All I Know So Far,-,11,1,,,,
12,-,Imagine Dragons,Believer,-,8,5,,,,
13,-,Hamilton Leithauser & Rostam,A 1000 Times,-,13,1,,,,
14,-,Ektor,Daň,-,8,5,,,,
15,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,15,1,,,,
16,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",53,7,8,,,,
17,-,Lady Gaga & Bradley Cooper,Shallow,-,2,69,25,2019-10-06,25,2019-10-06
18,-,Leony,Faded Love,-,18,2,92,2021-05-16,92,2021-05-16
19,-,Imagine Dragons,Bad Liar,-,4,16,,,,
20,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,2,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,24,87,2020-08-16,73,2020-09-27
22,down,"ATB, Topic & A7S",Your Love (9PM),3,3,4,89,2021-02-21,25,2021-04-04
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,3,76,2021-04-25,2,2021-05-02
24,-,Momo,Vízia (feat. Rytmus),-,24,1,,,,
25,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,10,61,2021-01-03,22,2021-02-07
26,down,Ben E. King,Stand By Me,14,8,6,,,,
27,-,Nick Kamen,I Promised Myself (Independiente Mix),-,27,1,,,,
28,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),18,18,2,,,,
29,down,Robin Schulz,All We Got (feat. KIDDO),17,4,12,68,2021-01-17,43,2021-01-31
30,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,22,,,,
31,-,The Beatles,Birthday,-,31,1,,,,
32,-,"H ""Two"" O",What's It Gonna Be (feat. Platnum),-,32,1,,,,
33,down,Jaromír Nohavica,Máma mi na krk dala klíč,25,25,3,,,,
34,-,Khalid,Better,-,34,1,,,,
35,-,Kryštof,Hned teď (pojď být světlometem),-,1,16,,,,
36,-,Suff Daddy,Gnac,-,36,1,,,,
37,-,Momo,Podnikatel,-,37,1,,,,
38,-,"Egzod, Maestro Chives & Neoni",Royalty,-,28,1,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,14,,,,
40,-,The Bravery,Believe,-,40,1,,,,
41,-,N-Trance,Stayin' Alive (feat. Ricardo Da Force) [Extended Mix],-,41,1,,,,
42,-,"Illenium, Excision & I Prevail",Feel Something,-,42,2,,,,
43,-,Beachy Head,Destroy Us,-,43,1,,,,
44,-,Álvaro Soler,Magia,-,40,1,,,,
45,-,Murda & Ezhel,Aya,-,45,1,,,,
46,-,Madlib,Road of the Lonely Ones,-,46,1,,,,
47,-,WWW Neurobeat,Urychlovat Nekonečno,-,47,1,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,3,39,98,2019-10-13,90,2019-11-17
49,-,P T K,Nadstandard,-,49,1,,,,
50,-,The Weeknd,Save Your Tears,-,2,15,80,2020-03-22,1,2021-03-21
51,-,TryHardNinja,Get Away (feat. MC Jams),-,51,1,,,,
52,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,52,1,,,,
53,-,P T K,Životfullněmec,-,53,1,,,,
54,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,5,,,,
55,down,Pascal Letoublon,Friendships,39,2,8,,,,
56,-,Adamski & Seal,Killer,-,56,1,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,3,8,56,2021-03-21,1,2021-03-28
58,-,Chicane,1000 More Suns (feat. Joseph Aquilina) [Extended Mix],-,58,1,,,,
59,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,59,1,,,,
60,-,Sako Isoyan,Rechenka,-,60,1,,,,
61,-,Holki,Pro Mamu,-,4,2,,,,
62,-,YoungBoy Never Broke Again,I Ain't Scared,-,62,1,,,,
63,-,Viktor Sodoma,Trpaslíci Trávou Jdou!,-,63,1,,,,
64,-,Sako Isoyan,Artsakh,-,64,1,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,32,2,,,,
66,-,Shift K3Y & Tinashe,Love Line,-,66,1,,,,
67,-,Clio,Nous perdre au Louvre,-,67,1,,,,
68,-,Document One,Hands Up,-,68,1,,,,
69,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Remix),-,69,1,,,,
70,-,Moli & Cooks,Samiec Alfa,-,70,1,,,,
71,-,Isara,Jamie,-,71,1,,,,
72,-,The Prototypes,Reason (Single Version),-,72,1,,,,
73,-,Nick Kamen,I Promised Myself,-,73,1,,,,
74,-,Dani Corbalan,Perfect,-,74,1,,,,
75,-,Pam Rabbit,"Mom, I'm lost",-,75,1,,,,
76,-,NILETTO,Эвтаназия души,-,76,1,,,,
77,-,Ólafur Arnalds,New Grass,-,77,1,,,,
78,-,Moli,Nocne Światła,-,78,1,,,,
79,-,Rita Dakota,Карандаш,-,79,1,,,,
80,-,Kendji Girac,Cool,-,80,1,,,,
81,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,81,1,,,,
82,-,Pinchitos Caliente,This Could Be the One,-,82,1,,,,
83,-,Ben Howard,Only Love,-,83,1,,,,
84,-,Named Namee & Aksil Beats,Хто Ти?,-,84,1,,,,
85,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,85,1,,,,
86,-,Sodoma Gomora,Udílení Cen,-,86,1,,,,
87,-,Rest,Vona,-,87,1,,,,
88,-,Sodoma Gomora,Faktor Strachu,-,88,1,,,,
89,-,Koridor,Oj Alija Aljo,-,89,1,,,,
90,-,"Lice, Aesop Rock & Homeboy Sandman",Ask Anyone,-,90,1,,,,
91,-,Sasha & Franky Wah,Haunted,-,91,1,,,,
92,-,Tujamo,I Don't Wanna Go,-,73,1,,,,
93,-,Childish Gambino,The Palisades (feat. Christian Rich),-,93,1,,,,
94,-,Tavares,Turn Out the Nightlight,-,94,1,,,,
95,-,Wukong,Battle at Jade Palace,-,95,1,,,,
96,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,96,1,,,,
97,-,SKYND,Elisa Lam,-,97,1,,,,
98,-,Joris Delacroix,Aiguilhe,-,98,1,,,,
99,-,Franto,Divoké kone,-,99,1,,,,
100,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,100,1,,,,
