Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,14,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,21,1,17,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,7,,,,
5,down,Ed Sheeran,Bad Habits,4,1,19,,,,
6,up,Imagine Dragons,Wrecked,8,2,13,,,,
7,up,Ed Sheeran,Shivers,10,1,8,,,,
8,-,Tiësto,The Business,-,1,47,52,2021-01-03,18,2021-04-04
9,-,Shakira,Don't Wait Up,-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
11,-,Marek Ztracený,Moje milá,-,1,17,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,12,2,,,,
13,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
14,-,Mary Lou,Autumn Comes,-,14,2,,,,
15,up,ABBA,Just A Notion,30,15,2,,,,
16,-,Škwor,Síla Starejch Vín,-,7,15,,,,
17,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,17,1,,,,
18,down,Glass Animals,Heat Waves,11,3,11,75,2021-02-28,71,2021-03-07
19,-,Chimbala,Túmbala,-,19,2,,,,
20,-,Smack,N.P.S.M. 2 (feat. Nuff),-,20,1,,,,
21,-,Spirituál Kvintet,Diga Diga Do (Live),-,21,1,,,,
22,-,Angels & Airwaves,Valkyrie Missile,-,22,1,,,,
23,-,Manny Rod,Hawái (Bachata Version) [feat. Dimen5ions & DJ Alejandro],-,23,1,,,,
24,down,Billie Eilish,No Time To Die,7,1,13,78,2020-02-16,7,2020-02-23
25,-,Jon Lajoie,Everyday Normal Guy 2,-,25,1,,,,
26,-,Miley Cyrus,Track Three,-,4,4,,,,
27,-,Lioned,Pink Soldier (Squid Game),-,27,1,,,,
28,-,Loza Alexander,Let's Go Brandon (Extended Version),-,28,1,,,,
29,down,Goodboys,Bongo Cha Cha Cha,15,5,11,,,,
30,-,Ivy Queen,Camuflash,-,30,1,,,,
31,-,Volbeat,Becoming,-,31,1,,,,
32,-,Tanzorchester Klaus Hallen,Ángel Eyes (Viennese Waltz / 58 BPM),-,32,1,,,,
33,-,Subsonic,Last Time,-,33,1,,,,
34,-,Kryštof,Do nebe se propadám,-,11,2,,,,
35,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,5,,,,
36,-,Oliver Tree,Life Goes On,-,26,1,,,,
37,down,Lucie Bílá,Dobrý kafe,12,9,3,,,,
38,-,Silva Hound,Vox's Interlude (feat. DAGames),-,38,1,,,,
39,-,Michal David,Pár Přátel,-,39,1,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,29,96,2021-04-11,41,2021-05-16
41,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,41,1,,,,
42,-,ZAZ,Les jours heureux,-,42,1,,,,
43,-,Imagine Dragons,My Life,-,1,1,,,,
44,-,Tanzorchester Klaus Hallen,Ballszenen (Viennese Waltz / 56 BPM),-,44,1,,,,
45,-,Dzivia,Flower Maiden (Guda Folk Choir),-,45,1,,,,
46,-,Tanzorchester Klaus Hallen,St. Louis Blues Tango (Tango / 32 BPM),-,46,1,,,,
47,-,Evil Ebenezer,Sunshine,-,47,1,,,,
48,-,2 Unlimited,Jump For Joy,-,48,1,,,,
49,-,Mary Gu,17,-,49,1,,,,
50,-,FiNCH,Space Mountain,-,50,1,,,,
51,-,Xtreme,Te Extraño (Bonus Track),-,51,1,,,,
52,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,52,1,,,,
53,-,Martin Garrix,Yottabyte,-,53,1,,,,
54,-,Tanzorchester Klaus Hallen,Kosaken-Patrouille (Paso Doble / 61 BPM),-,54,1,,,,
55,-,Habgud,A Moment of Clarity,-,55,1,,,,
56,-,Lauren Ruth Ward,Make Love to Myself,-,56,1,,,,
57,-,"Culture Jam, YoungBoy Never Broke Again & Rod Wave",Everything Different,-,57,1,,,,
58,-,Alvaro & JETFIRE,Guest List,-,58,1,,,,
59,-,Lil Loaded,Gang Unit (Remix) [feat. YG],-,59,1,,,,
60,-,Lauren Ruth Ward,Wise Gal,-,60,1,,,,
61,-,Running Wild,Port Royal,-,61,1,,,,
62,-,Elizza,Caged,-,62,1,,,,
63,-,Nežfaleš,Rezignace,-,63,1,,,,
64,-,Galantis & JVKE,Dandelion,-,64,1,,,,
65,-,Big Sean & Hit-Boy,What A Life,-,65,1,,,,
66,-,MIKA,Tah Dah,-,66,1,,,,
67,-,Alan Walker,The Awakening (Alan Walker Remix),-,67,1,,,,
68,-,El Choclo,A Media Luz (Tango / 32 Bpm),-,68,1,,,,
69,-,League of Legends,Captain Fortune (From League of Legends: Season 5),-,69,1,,,,
70,-,Lauren Ruth Ward,Valhalla,-,70,1,,,,
71,-,DJ BRX,Schtum,-,71,1,,,,
72,-,"Tisoki, Benda & wifisfuneral",Tommy Gun (with Wifisfuneral) [Cajama Remix],-,72,1,,,,
73,-,Daniel Lopes,I Love You More Than Yesterday,-,73,1,,,,
74,-,Tokio Hotel,Here Comes The Night,-,74,1,,,,
75,-,The Dancelife Ballroom Orchestra & Singers,Thunderball (Tango / 32 Bpm),-,75,1,,,,
76,-,Ironkap,Lepší místo (feat. Kali),-,76,1,,,,
77,-,badfocus & Albert Štifter,Transgas,-,77,1,,,,
78,-,Hypnosius Lunaris,Zpěv Ptáků V Korunách Stromů,-,78,1,,,,
79,-,Angèle,Bruxelles je t’aime,-,79,1,,,,
80,-,Vision Days,Daň na hovno,-,80,1,,,,
81,-,BONES & Cat Soup,StarkCounty,-,81,1,,,,
82,-,"Solfeggio Frequency Healing Meditation, Zen Tones & Healthy Sounds",Rem Sleep,-,82,1,,,,
83,-,"REASON, Wale & Benny the Butcher",Left Hand (feat. Isaiah Rashad & Zacari),-,83,1,,,,
84,-,Elitó Reve Y Su Charangón & Yomil & El Dany,Yuya,-,84,1,,,,
85,-,Jane Winther,Om Ahh Hum (2021 Remastered),-,85,1,,,,
86,-,NateWantsToBattle,Ashes,-,86,1,,,,
87,-,Svatopluk Karásek,Vy Silní Ve Víře,-,87,1,,,,
88,-,Cat Soup,HeadCrash,-,88,1,,,,
89,-,Lauren Ruth Ward,The Break Up Song,-,89,1,,,,
90,-,GENER8ION & 070 Shake,Neo Surf,-,90,1,,,,
91,-,P.O.D.,It's a Long Ride,-,91,1,,,,
92,-,Moderat,Therapy,-,92,1,,,,
93,-,L.O.L. Surprise!,Crew REMIX,-,93,1,,,,
94,-,BackRoad Gee,See Level (feat. Olamide),-,94,1,,,,
95,-,Notre Dame Folk Choir,"Deus Meus, Adiuva Me",-,95,1,,,,
96,-,Zero T,Insideman (feat. Beta 2 & Steo),-,96,1,,,,
97,-,Alice Ivy & Sycco,Weakness,-,97,1,,,,
98,-,BONES & Cat Soup,SugarFree,-,98,1,,,,
99,-,LADIES' CODE,Pretty Pretty,-,99,1,,,,
100,-,Purple Disco Machine,Hands to the Sky (feat. Fiorious & House Gospel Choir),-,100,1,,,,
