Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ewa Farna,Vanoce Na Miru,-,1,21,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
3,-,RM,Wild Flower (with 조유진),-,3,1,,,,
4,-,Mariah Carey,All I Want For Christmas Is You,-,1,40,79,2019-11-17,1,2020-12-13
5,up,Wham!,Last Christmas (Single Version),18,3,16,70,2019-12-01,2,2020-12-27
6,-,Apocalyptica,Nothing Else Matters,-,6,1,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,29,,,,
8,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,6,,,,
9,up,Adele,Skyfall,14,1,93,,,,
10,up,Kryštof,Cesta (feat. Tomáš Klus),25,2,96,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,36,2,135,25,2019-10-06,25,2019-10-06
12,up,Adele,Hello,27,2,94,,,,
13,-,Sia,Unstoppable,-,3,13,81,2019-11-10,81,2019-11-10
14,-,Minelli,Rampampam,-,1,42,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,1,10,,,,
16,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,8,,,,
17,down,Taylor Swift,Anti-Hero,3,3,2,,,,
18,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,2,5,,,,
19,-,Super Simple Songs,Little Snowflake,-,19,1,,,,
20,-,All I want for Christmas,All I Want for Christmas is You,-,20,2,,,,
21,-,Beyoncé,CUFF IT,-,10,4,,,,
22,-,Frank Wild & Kafuu,Hafo,-,4,1,,,,
23,-,Pokáč,Už za pár dní (feat. Nikol Štíbrová),-,12,2,,,,
24,-,Anton Stankevic,Шербурские Зонтики,-,24,1,,,,
25,-,LL Cool J,Doin' It,-,25,1,,,,
26,-,Marshmello & Khalid,Numb,-,26,1,,,,
27,down,Alvaro Soler & Topic,Solo Para Ti,17,17,4,,,,
28,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,7,,,,
29,-,Wednesday Addams,Paint It Black,-,29,1,,,,
30,-,Beachbag,We Are Young,-,1,11,,,,
31,-,Kabát,RUMCAJS MILOVAL MANKU,-,3,7,,,,
32,-,Indila,Tourner dans le vide,-,32,1,,,,
33,-,Ewa Farna & David Stypka,Zázraky,-,33,1,,,,
34,-,RM,Bicycle,-,34,1,,,,
35,-,Brent Morgan,You'll Be in My Heart,-,35,1,,,,
36,-,A$AP Rocky,Shittin' Me,-,36,1,,,,
37,-,Young Thug,Tick Tock,-,37,1,,,,
38,-,Sigala & Talia Mar,Stay the Night,-,38,1,,,,
39,-,DMS,Vec Zvyku (feat. Danosť),-,39,1,,,,
40,-,Quevedo & Ovy On the Drums,Sin Señal,-,40,1,,,,
41,-,Kryštof & Karel Gott,Vánoční,-,1,14,,,,
42,-,Ladynsax,For You,-,42,1,,,,
43,-,Pentakill,Deathfire Grasp,-,43,1,,,,
44,-,Scott Buckley,I Walk With Ghosts,-,44,1,,,,
45,-,khai dreams,Rats,-,45,1,,,,
46,-,Aurora Dee Raynes,Crazy That You Love (El-B Remix),-,46,1,,,,
47,-,David Deyl & Kristina,Vánoční přání,-,47,1,,,,
48,-,Jiří Koběrský,Láska Nikdy Neumírá,-,48,1,,,,
49,-,Thomas Day,The End,-,49,1,,,,
50,-,Steeleye Span,Gaudete,-,50,1,,,,
51,-,ARTBAT & Sailor & I,Best of Me,-,51,1,,,,
52,-,Rozálie,Živá mrtvola,-,52,1,,,,
53,-,Excision,Ohhh Nooo,-,53,1,,,,
54,-,DJ Ötzi & Lisa-Marie Friedle,Happy Xmas (War Is Over),-,54,1,,,,
55,-,Kummer,Bei Dir,-,55,1,,,,
56,-,Ashanti,Falling For You,-,56,1,,,,
57,-,Power-Haus & Joni Fuller,Condemned To Be Free,-,57,1,,,,
58,-,The Allman Brothers Band,Ain't Wastin' Time No More,-,58,1,,,,
59,-,ILLUMINATRIX,Cthulhu,-,59,1,,,,
60,-,AR/CO,Supersonic L.U.V,-,60,1,,,,
61,-,Théo Ceccaldi & Roberto Negro,Tarantella,-,61,1,,,,
62,-,The Interrupters,Divide Us,-,62,1,,,,
63,-,Speed Up Gang,Bloody Speed Mary,-,63,1,,,,
64,-,Bou,Overthinking (feat. Haribo),-,64,1,,,,
65,-,Bridgit Mendler,"Hang in There Baby (theme from ""Good Luck Charlie"")",-,65,1,,,,
66,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,66,1,,,,
67,-,Donsurf,Biguine Steps,-,67,1,,,,
68,-,Fousheé,scream my name,-,68,1,,,,
69,-,Motörhead,Bullet In Your Brain,-,69,1,,,,
70,-,Ghost,Imperium,-,70,1,,,,
71,-,Rebecca Black,Crumbs,-,71,1,,,,
72,-,Dan Gladiš and Bangladesh,Tonight,-,72,1,,,,
73,-,Merikan,Superficial Extent,-,73,1,,,,
74,-,Nevermore,The Fault of the Flesh,-,74,1,,,,
75,-,Rest & DJ Wich,Mezi svejma,-,75,1,,,,
76,-,Kolektivo,Ayo Ola,-,76,1,,,,
77,-,Grafix & Flowidus,Submarine,-,43,1,,,,
78,-,Secret Night Gang,Captured (SNG vs Zed Bias Remix),-,78,1,,,,
79,-,Teapacks,שכחנו איך לחלום,-,79,1,,,,
80,-,Kasien,SWEAR DOWN,-,80,1,,,,
81,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,81,1,,,,
82,-,Smack,Molotow,-,82,1,,,,
83,-,Sachin Gupta & Mayank Maurya,Tere Bina Zindagi Se - Lofi,-,83,1,,,,
84,-,Ana Criado,It's You I See,-,84,1,,,,
85,-,Habermann & Lynnic,Back To You,-,85,1,,,,
86,-,Zkusmeto,Folková,-,86,1,,,,
87,-,Caribou,Never Come Back (Floating Points Remix),-,87,1,,,,
88,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,88,1,,,,
89,-,Smack,51 Party,-,89,1,,,,
90,-,Mejja,Tabia Za Wa Kenya,-,90,1,,,,
91,-,Ladynsax,Sky,-,91,1,,,,
92,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,92,1,,,,
93,-,Nargiz,Rebel,-,93,1,,,,
94,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,94,1,,,,
95,-,Aya,"Lietaj, dýchaj buď (Akustická verzia 2020)",-,95,1,,,,
96,-,Ladynsax,"You My Heart, You My Soul",-,96,1,,,,
97,-,Aya,O Tebe (Akustická verzia 2020),-,97,1,,,,
98,down,Ed Sheeran,Shape of You,56,2,80,94,2020-01-05,94,2020-01-05
99,-,Trev,Of the Sorcerer,-,99,1,,,,
100,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,100,1,,,,
